Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,65,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,65,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,65,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,2,1,65,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,65,,,,
6,up,Kevin Lyttle,Turn Me On,6,2,65,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,5,65,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,4,65,,,,
9,up,Sean Paul,Temperature,12,3,65,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,5,65,,,,
11,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),9,9,65,,,,
12,up,Koffee,Toast,15,1,65,,,,
13,up,Gyptian,Hold You (Hold Yuh),13,6,65,,,,
14,up,Conkarah,Banana (feat. Shaggy),16,1,38,,,,
15,down,J Boog,Let's Do It Again,14,1,65,,,,
16,up,Taïro,Bonne Weed,21,7,65,,,,
17,down,Bob Marley & The Wailers,Stir It Up,10,9,65,,,,
18,up,Zum,Rebel (feat. Shenseea),33,7,6,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),25,1,65,,,,
20,down,The Wailers,"Get Up, Stand Up",17,7,65,,,,
21,down,Shaggy,Boombastic,20,7,65,,,,
22,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],27,2,21,,,,
23,up,Wayne Wonder,No Letting Go,30,18,65,,,,
24,up,Koffee,W (feat. Gunna),31,2,62,,,,
25,down,Gyptian,Wine Slow,24,14,65,,,,
26,down,The Wailers,I Shot the Sheriff,19,7,65,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,18,13,65,,,,
28,up,Danakil,Marley,39,17,65,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,7,65,,,,
30,down,Bob Marley & The Wailers,Exodus,22,13,65,,,,
31,down,Alpha Blondy & The Wailers,Jerusalem,28,19,61,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper,44,32,25,,,,
33,down,Spice,So Mi Like It,32,10,61,,,,
34,up,Taïro,Une seule vie,42,29,65,,,,
35,up,Christopher Martin,Paper Loving,40,1,35,,,,
36,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),29,8,26,,,,
37,down,Bob Marley & The Wailers,Satisfy My Soul,26,21,65,,,,
38,down,Stand High Patrol,The Big Tree,36,24,65,,,,
39,up,Million Stylez,Miss Fatty,41,25,64,,,,
40,up,Inner Circle,Sweat (A La La La La Long),50,28,64,,,,
41,up,Chaka Demus & Pliers,Murder She Wrote,94,25,63,,,,
42,up,Tom Frager,Lady Mélody,49,33,49,,,,
43,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),43,7,54,,,,
44,down,Koffee,Rapture,38,14,65,,,,
45,up,UB40,Red Red Wine (Edit),46,13,65,,,,
46,up,Koffee,Lockdown,87,16,29,,,,
47,up,Shenseea & Tyga,Blessed,54,13,64,,,,
48,down,Protoje,Who Knows (feat. Chronixx),35,32,64,,,,
49,-,Taïro,Bonne w**d,-,32,12,,,,
50,-,Alpha Blondy,Seba Allah Y'e,-,17,21,,,,
51,up,Alpha Blondy,Brigadier Sabari,98,19,40,,,,
52,up,Vybz Kartel,Fever,95,26,62,,,,
53,up,Gentleman,Devam,84,18,19,,,,
54,up,WSTRN,Never Find,64,41,13,,,,
55,up,Kalash,Danjé,89,33,6,,,,
56,up,Alpha Blondy,Sweet Fanta Diallo,74,33,8,,,,
57,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),45,26,61,,,,
58,down,Bob Marley & The Wailers,Easy Skanking,34,29,64,,,,
59,up,UB40,(I Can't Help) Falling in Love With You,78,30,56,,,,
60,up,Kalash,Bando,97,23,13,,,,
61,up,Protoje,Rasta Love (feat. Ky-Mani Marley),68,27,55,,,,
62,down,Navigator,Ragga Tonseh,47,19,14,,,,
63,-,Sean Paul & Tove Lo,Calling On Me,-,1,47,,,,
64,down,Konshens,Bruk Off Yuh Back,52,31,51,,,,
65,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),61,40,54,,,,
66,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),51,17,22,,,,
67,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],86,29,44,,,,
68,down,J Capri & Charly Black,Whine & Kotch,58,20,57,,,,
69,-,Kana,Plantation,-,39,24,,,,
70,up,Jawsh 685,Laxed (Siren Beat),96,2,36,,,,
71,up,Kalash,Après l'automne,79,30,5,,,,
72,-,Notch,Nuttin Nuh Go So,-,43,16,,,,
73,-,Alpha Blondy & The Wailers,Politiqui,-,73,1,,,,
74,down,L.A.B.,My Brother,62,53,6,,,,
75,down,Johnny Osbourne,We Need Love,67,48,6,,,,
76,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],77,5,17,,,,
77,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),81,50,9,,,,
78,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,27,59,,,,
79,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),70,36,55,,,,
80,down,Biro,Vibe,48,48,3,,,,
81,down,Maxi Priest,Close to You,53,53,3,,,,
82,-,Konshens & J Capri,Pull up to Mi Bumper,-,41,17,,,,
83,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),66,38,52,,,,
84,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,44,25,,,,
85,-,Ini Kamoze,Here Comes the Hotstepper,-,85,2,,,,
86,-,Dub Inc,Rude Boy,-,51,11,,,,
87,-,Alpha Blondy & The Wailers,Travailler c'est trop dur,-,49,1,,,,
88,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",80,45,31,,,,
89,-,Ziggy Marley & The Melody Makers,Kozmic,-,89,1,,,,
90,-,Sister Nancy,Bam Bam,-,23,59,,,,
91,-,Yaniss Odua,Chalawa,-,51,7,,,,
92,-,Alpha Blondy & The Solar System,Peace In Liberia,-,49,2,,,,
93,-,Gregory Isaacs,Night Nurse,-,41,22,,,,
94,-,Johnny Nash,I Can See Clearly Now,-,18,20,,,,
95,-,Alpha Blondy,I Wish You Were Here,-,32,7,,,,
96,-,Toots & The Maytals,54-46 Was My Number,-,56,12,,,,
97,down,Jolem Sanchez,Comme à la maison,60,18,54,,,,
98,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,46,29,,,,
99,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,71,30,53,,,,
100,down,Bob Marley & The Wailers,"No Woman, No Cry",85,29,26,,,,
