Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,7,,,,
2,down,Bob Marley & The Wailers,Is This Love,1,1,72,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,72,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,72,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,1,72,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,72,,,,
7,down,Sean Paul,Temperature,4,3,72,,,,
8,down,Kevin Lyttle,Turn Me On,5,2,72,,,,
9,up,Christopher Martin,Paper Loving,11,1,42,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,8,5,72,,,,
11,up,Zum,Rebel (feat. Shenseea),13,7,13,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),9,5,72,,,,
13,down,Bob Marley & The Wailers,Redemption Song,10,4,72,,,,
14,down,Gyptian,Hold You (Hold Yuh),12,6,72,,,,
15,up,Bob Marley & The Wailers,Stir It Up,21,9,72,,,,
16,up,Taïro,Bonne Weed,16,7,72,,,,
17,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],17,3,28,,,,
18,up,Koffee,Toast,25,1,72,,,,
19,down,J Boog,Let's Do It Again,15,1,72,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,27,13,72,,,,
21,up,Shaggy,Boombastic,28,7,72,,,,
22,down,Gyptian,Wine Slow,20,14,72,,,,
23,up,Alpha Blondy & The Wailers,Jerusalem,26,19,68,,,,
24,up,The Wailers,I Shot the Sheriff,24,7,72,,,,
25,up,Alpha Blondy,Seba Allah Y'e,44,17,26,,,,
26,down,Inner Circle,Bad Boys (Theme from COPS),18,1,72,,,,
27,down,The Wailers,"Get Up, Stand Up",19,7,72,,,,
28,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,7,72,,,,
29,up,Bob Marley & The Wailers,Exodus,33,13,72,,,,
30,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),23,9,72,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,34,21,72,,,,
32,down,Spice,So Mi Like It,29,10,68,,,,
33,down,Al Kan,La vodka et la baise,30,30,4,,,,
34,down,Conkarah,Banana (feat. Shaggy),31,1,45,,,,
35,up,Alpha Blondy,Brigadier Sabari,65,19,46,,,,
36,down,Popcaan,Silence,32,31,12,,,,
37,down,UB40,Red Red Wine (Edit),35,13,72,,,,
38,down,Wayne Wonder,No Letting Go,36,18,72,,,,
39,up,Bob Marley & The Wailers,Jamming,56,9,38,,,,
40,up,Ini Kamoze,Here Comes the Hotstepper,45,32,31,,,,
41,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),48,8,33,,,,
42,down,Koffee,Lockdown,38,16,35,,,,
43,down,Koffee,W (feat. Gunna),39,2,69,,,,
44,up,Horace Andy,Skylarking,97,44,3,,,,
45,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),67,26,66,,,,
46,up,Tiken Jah Fakoly,Tonton D'america,84,37,4,,,,
47,up,UB40,Red Red Wine (12'' Version),55,17,56,,,,
48,up,Koffee,Rapture,49,14,72,,,,
49,up,Danakil,Marley,74,17,72,,,,
50,up,Inner Circle,Sweat (A La La La La Long),60,28,69,,,,
51,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,27,64,,,,
52,up,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),66,24,5,,,,
53,down,Million Stylez,Miss Fatty,47,25,70,,,,
54,-,Bob Marley & The Wailers,Concrete Jungle,-,24,44,,,,
55,-,Shenseea & Tyga,Blessed,-,13,70,,,,
56,down,Kalash,Après l'automne,40,30,8,,,,
57,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),92,7,60,,,,
58,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,25,1,,,,
59,down,Chaka Demus & Pliers,Murder She Wrote,41,25,69,,,,
60,up,Kalash,Bando,82,23,18,,,,
61,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,37,2,,,,
62,up,Lord Echo,Low to the Street (feat. Lisa Tomlins),85,36,4,,,,
63,-,Tiken Jah Fakoly,Quitte Le Pouvoir Positive Black Soul (feat. Didier Awadi),-,63,1,,,,
64,down,Taïro,Une seule vie,54,29,70,,,,
65,up,Tom Frager,Lady Mélody,68,33,55,,,,
66,down,Bob Marley & The Wailers,Easy Skanking,43,29,70,,,,
67,up,Jolem Sanchez,Comme à la maison,87,18,57,,,,
68,-,Konshens & J Capri,Pull up to Mi Bumper,-,41,19,,,,
69,-,Sean Paul & Busy Signal,Boom,-,69,1,,,,
70,down,Alpha Blondy & The Wailers,Cocody Rock,57,32,10,,,,
71,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,24,,,,
72,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,29,45,,,,
73,down,Wingui Rymo,Namougnie,51,4,31,,,,
74,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,99,40,9,,,,
75,up,Mégabozeur,bakagang,94,30,5,,,,
76,-,Lady Saw,Ragga Tonseh,-,30,15,,,,
77,-,Alpha Blondy & The Solar System,Peace In Liberia,-,49,3,,,,
78,down,Wingui Rymo,Siguissa,46,5,30,,,,
79,-,Bob Marley & The Wailers,Lively Up Yourself,-,32,34,,,,
80,-,Paris Boy,Problemas,-,7,1,,,,
81,down,Lucky Dube,Prisoner,69,43,9,,,,
82,-,Stand High Patrol,Brest Bay,-,64,9,,,,
83,-,Beele,Loco,-,24,22,90,2020-05-03,90,2020-05-03
84,-,WSTRN,Never Find,-,41,14,,,,
85,-,Kana,Plantation,-,39,26,,,,
86,-,The Wailers,Burnin' and Lootin',-,36,22,,,,
87,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,38,55,,,,
88,down,J Capri & Charly Black,Whine & Kotch,86,20,61,,,,
89,down,Navigator,Ragga Tonseh,61,19,19,,,,
90,down,Jawsh 685,Laxed (Siren Beat),53,2,42,,,,
91,up,Vybz Kartel,Fever,98,26,67,,,,
92,-,Richie Phoe,Bumpy's Lament,-,92,1,,,,
93,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),58,36,59,,,,
94,down,Stand High Patrol,The Big Tree,76,24,70,,,,
95,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,45,33,,,,
96,-,Dr. Alban,It's My Life,-,40,23,,,,
97,-,Alpha Blondy & The Wailers,Boulevard de la mort,-,81,1,,,,
98,-,UB40,(I Can't Help) Falling in Love With You,-,30,59,,,,
99,-,Yaniss Odua,Rouge jaune vert,-,53,6,,,,
100,-,Koffee,Throne,-,53,12,,,,
