Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,180,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,180,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,180,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,115,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,180,,,,
6,up,Kevin Lyttle,Turn Me On,6,2,180,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,5,180,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,6,101,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,5,99,,,,
10,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),12,7,134,,,,
11,up,Musical Youth,"Pass the Dutchie (7"" Version)",11,1,44,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,10,1,180,,,,
13,up,Bob Marley & The Wailers,Redemption Song,14,4,180,,,,
14,up,Gyptian,Hold You (Hold Yuh),16,6,180,,,,
15,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),15,10,43,,,,
16,down,Shaggy,Boombastic,13,7,180,,,,
17,up,Bob Marley & The Wailers,Sun Is Shining,18,9,138,,,,
18,down,The Wailers,I Shot the Sheriff,17,7,177,,,,
19,up,Don Omar,Dile,24,7,87,,,,
20,up,The Wailers,"Get Up, Stand Up",21,7,179,,,,
21,down,Bob Marley & The Wailers,Stir It Up,19,9,179,,,,
22,up,Bob Marley & The Wailers,"Jamming (7"" Version)",25,18,43,,,,
23,down,Taïro,Bonne Weed,20,7,180,,,,
24,down,Popcaan & Drake,We Caa Done,23,4,15,,,,
25,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,15,96,,,,
26,up,Blaiz Fyah & Tribal Kush,Bad,33,7,101,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,27,13,179,,,,
28,down,Nèg'Marrons & Frankie Paul,Le bilan,26,7,145,,,,
29,down,Faya-Rico Jackpot,BoyMan mi hangi fu si ju (feat. NAPHTALY),28,8,6,,,,
30,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],29,5,76,,,,
31,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],30,4,62,,,,
32,up,Faya-Rico Jackpot,Love,40,18,5,,,,
33,up,Bob Marley & The Wailers,Satisfy My Soul,37,21,174,,,,
34,up,Bob Marley & The Wailers,Exodus,45,27,43,,,,
35,down,Bob Marley & The Wailers,Jamming,31,9,136,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,46,30,151,,,,
37,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,7,177,,,,
38,down,Chaka Demus & Pliers,Murder She Wrote,34,25,160,,,,
39,up,Gyptian,Wine Slow,50,14,178,,,,
40,up,Danakil,Marley,41,17,179,,,,
41,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,38,30,111,,,,
42,up,Inner Circle,Sweat (A La La La La Long),49,28,164,,,,
43,down,Inner Circle,Bad Boys (Theme from COPS),39,1,180,,,,
44,up,DJ Chinwax,Shatta,54,44,25,,,,
45,up,UB40,Red Red Wine (12'' Version),48,17,127,,,,
46,up,Sinsemilia,Tout le bonheur du monde,51,31,98,,,,
47,down,Kalash & Maureen,Laptop,35,2,51,,,,
48,down,Koffee,Toast,44,1,180,,,,
49,down,J Boog,Let's Do It Again,43,25,35,,,,
50,up,DJ Chinwax,Vespa (feat. Lupin),57,48,19,,,,
51,down,Christopher Martin,Paper Loving,42,1,139,,,,
52,up,Bob Marley & The Wailers,Lively Up Yourself,55,32,106,,,,
53,up,Sister Nancy,Bam Bam,56,23,164,,,,
54,up,DJ. Suri Hits,Me bil (feat. Money Hond Bordo),58,16,4,,,,
55,down,Spice,So Mi Like It,53,10,167,,,,
56,up,Faya-Rico Jackpot,Adjoisi (feat. NAPHTALY),65,30,6,,,,
57,down,Natoxie,Gyal Accroupi (feat. TKD),32,8,10,,,,
58,up,Elji & Shaydee's,Ek c tou (feat. Natoxie),67,27,24,,,,
59,up,Alpha Blondy & The Wailers,Jerusalem,63,19,172,,,,
60,down,J Capri & Charly Black,Whine & Kotch,52,20,163,,,,
61,up,Wayne Wonder,No Letting Go,69,52,40,,,,
62,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),62,27,153,,,,
63,up,Blaiz Fayah,Best Gyal,68,51,7,,,,
64,down,Taïro,Une seule vie,47,29,174,,,,
65,down,Million Stylez,Miss Fatty,59,25,167,,,,
66,up,Bob Marley & The Wailers,Forever Loving Jah,81,20,67,,,,
67,up,Vybz Kartel,Fever,71,26,144,,,,
68,down,Dual Sessions,Let Her Go,66,61,28,,,,
69,down,Tom Frager,Lady Mélody,64,33,130,,,,
70,up,Charly Black,Gyal You A Party Animal (Remix),79,60,14,,,,
71,down,Protoje,Who Knows (feat. Chronixx),61,32,143,,,,
72,up,Bob Marley & The Wailers,Easy Skanking,74,29,141,,,,
73,up,Bob Marley & The Wailers,"No Woman, No Cry",73,29,99,,,,
74,up,Max Romeo & The Upsetters,Chase The Devil,78,21,23,,,,
75,up,UB40,Food for Thought,80,56,51,,,,
76,up,Bob Marley & The Wailers,Exodus,82,13,161,,,,
77,down,Bob Marley & The Wailers,Positive Vibration,60,37,94,,,,
78,up,Bob Marley & The Chineke! Orchestra,Redemption Song,83,40,39,,,,
79,down,The Wailers,Burnin' and Lootin',76,36,60,,,,
80,up,Bob Marley & The Wailers,Slave Driver,87,37,52,,,,
81,-,Faya-Rico Jackpot,In the name of LOVE (feat. Itiël R),-,44,6,,,,
82,-,Bob Marley & The Wailers,Natural Mystic,-,27,60,,,,
83,-,Bajy & Electrical Haitian Orchestra,Fou de toi,-,43,11,,,,
84,-,Faya-Rico Jackpot,"Sang hat yu Medley (feat. Kater Karma, Youngboss, Norma Sante, Fredje Studio, Jackson Blai, Badderman, Enver Panka, Bottyman, Mr. Lee, Faya Shule, Baby Sally & Mario HFG)",-,84,2,,,,
85,down,X-Man,Pineco (feat. Natoxie),84,6,50,,,,
86,-,Wingui Rymo,Siguissa,-,5,118,,,,
87,-,Wingui Rymo,Namougnie,-,4,118,,,,
88,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),89,4,26,,,,
89,up,Were-vana,Bombardé,100,3,89,,,,
90,-,Jimmy Cliff,I Can See Clearly Now,-,53,42,,,,
91,-,The Frightnrs,Gonna Make Time,-,91,1,,,,
92,-,Shenseea,Shen Yeng Anthem,-,14,15,,,,
93,up,Althea & Donna,Uptown Top Ranking,94,25,65,,,,
94,-,Chronixx,Never Give Up,-,61,5,,,,
95,-,Biga Ranx,My Face,-,44,40,,,,
96,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,38,34,,,,
97,-,Marzi,if i,-,75,2,,,,
98,down,Bob Marley & The Wailers,Coming In from the Cold,88,46,8,,,,
99,down,Tribal Kush & Bokoesam,Fiets,92,28,12,,,,
100,down,Jamaican Reggae Cuts,Summertime,85,74,6,,,,
