Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,67,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,67,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,67,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,67,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,67,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,8,5,67,,,,
7,up,Kevin Lyttle,Turn Me On,7,2,67,,,,
8,up,Bob Marley & The Wailers,Redemption Song,11,4,67,,,,
9,up,Sean Paul,Temperature,10,3,67,,,,
10,down,Gyptian,Hold You (Hold Yuh),9,6,67,,,,
11,up,Conkarah,Banana (feat. Shaggy),18,1,40,,,,
12,up,Bob Marley & The Wailers,Stir It Up,15,9,67,,,,
13,up,Zum,Rebel (feat. Shenseea),28,7,8,,,,
14,up,J Boog,Let's Do It Again,17,1,67,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),5,5,67,,,,
16,up,The Wailers,I Shot the Sheriff,25,7,67,,,,
17,up,The Wailers,"Get Up, Stand Up",19,7,67,,,,
18,down,Koffee,Toast,12,1,67,,,,
19,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),13,9,67,,,,
20,up,Taïro,Bonne Weed,20,7,67,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),27,1,67,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,21,13,67,,,,
23,up,Shaggy,Boombastic,23,7,67,,,,
24,up,Spice,So Mi Like It,26,10,63,,,,
25,up,Alpha Blondy & The Wailers,Jerusalem,37,19,63,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),43,7,67,,,,
27,down,Gyptian,Wine Slow,22,14,67,,,,
28,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,2,23,,,,
29,up,Bob Marley & The Wailers,Exodus,33,13,67,,,,
30,up,Stand High Patrol,The Big Tree,32,24,67,,,,
31,down,Koffee,Rapture,14,14,67,,,,
32,up,Taïro,Bonne w**d,40,32,14,,,,
33,up,Bob Marley & The Wailers,Satisfy My Soul,34,21,67,,,,
34,up,Wayne Wonder,No Letting Go,35,18,67,,,,
35,up,Million Stylez,Miss Fatty,64,25,66,,,,
36,up,Jawsh 685,Laxed (Siren Beat),98,2,38,,,,
37,up,Alpha Blondy,Brigadier Sabari,85,19,42,,,,
38,up,Shenseea & Tyga,Blessed,41,13,66,,,,
39,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),42,8,28,,,,
40,up,Christopher Martin,Paper Loving,58,1,37,,,,
41,down,Danakil,Marley,29,17,67,,,,
42,up,Bob Marley & The Wailers,Jamming,63,9,34,,,,
43,up,J Capri & Charly Black,Whine & Kotch,47,20,59,,,,
44,up,UB40,Red Red Wine (12'' Version),51,17,52,,,,
45,-,Alpha Blondy,Seba Allah Y'e,-,17,22,,,,
46,down,Koffee,W (feat. Gunna),24,2,64,,,,
47,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,17,,,,
48,-,Kalash,Après l'automne,-,30,6,,,,
49,down,Taïro,Une seule vie,36,29,67,,,,
50,-,Mégabozeur,bakagang,-,30,1,,,,
51,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),100,27,61,,,,
52,-,Vybz Kartel,Fever,-,26,63,,,,
53,-,Bob Marley & The Wailers,Concrete Jungle,-,24,42,,,,
54,down,Ini Kamoze,Here Comes the Hotstepper,39,32,27,,,,
55,down,UB40,Red Red Wine (Edit),50,13,67,,,,
56,up,Kalash,Bando,57,23,15,,,,
57,-,Alpha Blondy & The Wailers,Cocody Rock,-,32,8,,,,
58,down,Inner Circle,Sweat (A La La La La Long),53,28,66,,,,
59,down,Tom Frager,Lady Mélody,48,33,51,,,,
60,-,Tiken Jah Fakoly,Africain à Paris,-,50,4,,,,
61,-,Johnny Nash,I Can See Clearly Now,-,18,21,,,,
62,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],59,5,19,,,,
63,-,Richie Loop,Wuk (feat. Johnny Roxx),-,63,1,,,,
64,up,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),69,64,2,,,,
65,-,Chaka Demus & Pliers,Murder She Wrote,-,25,64,,,,
66,-,Lucky Dube,Remember Me,-,34,5,,,,
67,-,Johnny Osbourne,We Need Love,-,48,7,,,,
68,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),66,26,63,,,,
69,-,Alpha Blondy & The Wailers,Travailler c'est trop dur,-,49,2,,,,
70,-,Ini Kamoze,World-a-Reggae,-,69,1,,,,
71,-,Nèg'Marrons & Frankie Paul,Le bilan,-,7,52,,,,
72,-,Lucky Dube,Prisoner,-,43,6,,,,
73,down,Wingui Rymo,Namougnie,30,4,26,,,,
74,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),38,7,56,,,,
75,down,Wingui Rymo,Siguissa,31,5,25,,,,
76,-,Skillibeng,Pree (feat. Popcaan),-,76,1,,,,
77,-,Gregory Isaacs,Night Nurse,-,41,23,,,,
78,-,Wisin Y Yandel & Ja Rule,Rakata (Remix Featuring Ja Rule),-,78,1,,,,
79,down,Notch,Nuttin Nuh Go So,44,43,18,,,,
80,-,Lady Saw,Ragga Tonseh,-,30,13,,,,
81,down,Sister Nancy,Bam Bam,71,23,61,,,,
82,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,33,17,,,,
83,-,Gentleman,Devam,-,18,20,,,,
84,-,Horace Andy,Skylarking,-,44,1,,,,
85,-,Bob Marley & The Wailers,War,-,66,1,,,,
86,-,L.A.B.,My Brother,-,53,7,,,,
87,-,Alpha Blondy,Sweet Fanta Diallo,-,33,9,,,,
88,-,Morad,No Hace Na,-,45,9,,,,
89,-,Cleo Sol,Shine,-,88,1,,,,
90,-,Tiken Jah Fakoly,Plus Rien Ne M'étonne,-,40,6,,,,
91,-,Bob Marley & The Wailers,"No Woman, No Cry",-,29,27,,,,
92,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),46,40,56,,,,
93,-,Popcaan,ALL I NEED (feat. Drake),-,22,17,,,,
94,down,Spice,Conjugal Visit (feat. Vybz Kartel),78,55,9,,,,
95,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,89,1,,,,
96,-,"Marina P, Stepart & King Tunis",Watching over Me,-,64,1,,,,
97,-,"Mr. Vegas, Lizi & Walshy Fire",So High,-,97,1,,,,
98,down,Koffee,Lockdown,62,16,31,,,,
99,-,Bob Marley & The Wailers,Trench Town Rock,-,43,8,,,,
100,down,Dr. Alban,It's My Life,86,40,20,,,,
