Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,70,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,70,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,70,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,70,,,,
5,up,Bob Marley & The Wailers,Redemption Song,8,4,70,,,,
6,up,Sean Paul,Temperature,14,3,70,,,,
7,up,Zum,Rebel (feat. Shenseea),13,7,11,,,,
8,down,Kevin Lyttle,Turn Me On,7,2,70,,,,
9,up,Taïro,Bonne Weed,18,7,70,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,70,,,,
11,down,Bob Marley & The Wailers,Stir It Up,9,9,70,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,5,70,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),6,5,70,,,,
14,up,Koffee,Toast,24,1,70,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,16,13,70,,,,
16,down,Gyptian,Hold You (Hold Yuh),10,6,70,,,,
17,up,Christopher Martin,Paper Loving,28,1,40,,,,
18,up,Conkarah,Banana (feat. Shaggy),45,1,43,,,,
19,up,The Wailers,"Get Up, Stand Up",19,7,70,,,,
20,down,Gyptian,Wine Slow,15,14,70,,,,
21,down,J Boog,Let's Do It Again,20,1,70,,,,
22,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],23,2,26,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,29,21,70,,,,
24,down,The Wailers,I Shot the Sheriff,17,7,70,,,,
25,up,Wingui Rymo,Siguissa,25,5,28,,,,
26,up,Alpha Blondy & The Wailers,Jerusalem,26,19,66,,,,
27,up,Inner Circle,Bad Boys (Theme from COPS),27,1,70,,,,
28,down,Wingui Rymo,Namougnie,22,4,29,,,,
29,down,Bob Marley & The Wailers,Exodus,21,13,70,,,,
30,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),43,8,31,,,,
31,-,Various Artists,Slave,-,31,5,,,,
32,up,Al Kan,La vodka et la baise,47,30,2,,,,
33,-,Bob Marley & The Wailers,Jamming,-,9,36,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,7,70,,,,
35,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),11,9,70,,,,
36,up,Lord Echo,Low to the Street (feat. Lisa Tomlins),81,36,2,,,,
37,up,Koffee,Lockdown,91,16,33,,,,
38,-,Lucky Dube,Different Colours,-,38,1,,,,
39,down,Wayne Wonder,No Letting Go,31,18,70,,,,
40,up,Sister Nancy,Bam Bam,87,23,64,,,,
41,up,Koffee,W (feat. Gunna),53,2,67,,,,
42,up,Danakil,Marley,58,17,70,,,,
43,up,Protoje,Who Knows (feat. Chronixx),44,32,67,,,,
44,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,44,27,,,,
45,down,Spice,So Mi Like It,38,10,66,,,,
46,up,Taïro,Bonne w**d,63,32,17,,,,
47,-,Taïro,Une seule vie,-,29,68,,,,
48,up,Shenseea & Tyga,Blessed,99,13,69,,,,
49,-,Lord Echo,Life on Earth (feat. Mara TK),-,49,4,,,,
50,down,Jawsh 685,Laxed (Siren Beat),40,2,40,,,,
51,down,Shaggy,Boombastic,37,7,70,,,,
52,-,Mégabozeur,bakagang,-,30,3,,,,
53,-,Lucky Dube,Reggae Strong,-,53,3,,,,
54,up,Johnny Nash,I Can See Clearly Now,54,18,24,,,,
55,-,Lucky Dube,House of Exile,-,55,1,,,,
56,-,Lucky Dube,I've Got You Babe,-,56,2,,,,
57,-,Lucky Dube,It's Not Easy,-,57,2,,,,
58,-,Lucky Dube,Prisoner,-,43,7,,,,
59,-,Panda Dub,Lost Temple,-,59,1,,,,
60,up,Dr. Alban,It's My Life,75,40,22,,,,
61,-,Lucky Dube,Remember Me,-,34,6,,,,
62,-,Lucky Dube,Release Me,-,62,1,,,,
63,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,63,3,,,,
64,-,King Alasko,Yes It's Me,-,64,1,,,,
65,-,King Alasko,Abonènè,-,65,1,,,,
66,-,Bob Marley & The Wailers,Trench Town Rock,-,43,10,,,,
67,up,Jimmy Cliff,Reggae Night,84,57,4,,,,
68,-,Chanps Rock,Gold Biz,-,68,1,,,,
69,down,Koffee,Rapture,34,14,70,,,,
70,down,Alpha Blondy,Brigadier Sabari,67,19,44,,,,
71,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,27,63,,,,
72,down,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),32,24,3,,,,
73,-,Root Claps,Break One,-,73,1,,,,
74,-,Sinsemilia,Tout le bonheur du monde,-,31,34,,,,
75,down,Bob Marley & The Wailers,Easy Skanking,33,29,68,,,,
76,-,Danakil,Back Again,-,76,1,,,,
77,-,Morad,No Hace Na,-,45,11,,,,
78,-,Nèg'Marrons & Frankie Paul,Le bilan,-,7,53,,,,
79,down,The Dynamics,Move on Up,73,10,18,,,,
80,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),59,5,20,,,,
81,-,Taïro,Ainsi soit-il,-,65,9,,,,
82,-,Lady Saw,Ragga Tonseh,-,30,14,,,,
83,-,Tonton David,Sûr et certain,-,36,2,,,,
84,-,Konshens,Gal a Bubble,-,84,4,,,,
85,down,Sean Paul & Tove Lo,Calling On Me,74,1,51,,,,
86,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,40,57,,,,
87,-,DJ Chinwax,Banana,-,42,20,,,,
88,-,Kalash,Bando,-,23,16,,,,
89,-,Jolem Sanchez,Comme à la maison,-,18,55,,,,
90,down,Chaka Demus & Pliers,Murder She Wrote,78,25,67,,,,
91,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,23,,,,
92,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),94,7,58,,,,
93,-,Tiken Jah Fakoly,Plus Rien Ne M'étonne,-,40,7,,,,
94,-,UB40,Red Red Wine (12'' Version),-,17,54,,,,
95,down,UB40,Red Red Wine (Edit),39,13,70,,,,
96,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,27,56,,,,
97,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,94,1,,,,
98,down,Notch,Nuttin Nuh Go So,70,43,20,,,,
99,-,Stand High Patrol,The Big Tree,-,24,68,,,,
100,-,Kaf Malbar,Béni tout',-,94,2,,,,
