Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Goran Bregovic & Kayah,Kayah i Bregović,1,1,239,,,,
2,up,ShataQS,Weda,3,1,72,,,,
3,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,2,2,186,,,,
4,up,Manu Chao,Clandestino,10,3,217,,,,
5,up,Varios Artistas,Mantras for Healing,5,2,169,,,,
6,up,Snatam Kaur,Mantras for Divine Grace,11,2,237,,,,
7,up,Baciary & Bajeranty,Największe Góralskie Hity,14,4,159,,,,
8,-,Пиріг,Поетичний,-,8,1,,,,
9,down,Omah Lay,Boy Alone (Deluxe),4,1,45,,,,
10,up,Heilung,Drif,64,7,73,,,,
11,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,19,2,196,,,,
12,down,Chantress Seba,Light Healing (Live Sessions) - EP,9,9,34,,,,
13,up,Ayra Starr,The Year I Turned 21,33,13,4,,,,
14,up,Danit,Aliento,15,3,183,,,,
15,up,Manu Chao,Próxima Estación: Esperanza,20,4,167,,,,
16,down,Clannad,Legend (2003 - Remaster),8,4,18,,,,
17,up,Wardruna,Kvitravn,21,1,169,,,,
18,up,Wardruna,Runaljod - Ragnarok,82,2,44,,,,
19,up,Wilki,4,36,6,92,,,,
20,down,Trevor Dongo,Seasons,7,7,3,,,,
21,-,Trzy Majtki,"Z Prądem (Sailors' Songs from Poland, Szanty)",-,2,82,,,,
22,down,Hermanos Gutiérrez,Sonido Cósmico,12,12,8,,,,
23,-,ミラクルミュージカル,Hawaii: Part II,-,7,81,,,,
24,up,Danheim,Skapanir,56,2,89,,,,
25,-,Clannad,Magical Ring (2003 - Remaster),-,25,1,,,,
26,down,Bongeziwe Mabandla,amaXesha,16,10,11,,,,
27,-,Jesse Cook,Love in the Time of Covid,-,14,18,,,,
28,down,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",6,6,27,,,,
29,-,Habibti Ensemble,Habibti Ensemble - EP,-,29,1,,,,
30,-,Ry Cooder,Talking Timbuktu (with Ry Cooder),-,30,2,,,,
31,-,Noa,Letters to Bach (feat. Gil Dor),-,31,1,,,,
32,-,Eadsé,My Good Friend,-,32,1,,,,
33,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,13,8,5,,,,
34,-,Tinariwen,Elwan,-,12,46,,,,
35,-,The Rokes,I Grandi Successi Originali: The Rokes,-,35,1,,,,
36,down,Ladaniva,Ladaniva,31,6,6,,,,
37,up,Heilung,Futha,66,4,117,,,,
38,down,Sleeping Playlist,Rain To Sleep To,17,8,32,,,,
39,-,"Twinkle Brother, Trebunie Tutki & W. Kiniorski",Greatest Hits Twinkle Brother's,-,16,53,,,,
40,-,Elyanna,WOLEDTO,-,32,6,,,,
41,-,Cesária Évora,Mãe Carinhosa,-,21,60,,,,
42,down,Hermanos Gutiérrez,Hijos Del Sol,28,7,71,,,,
43,down,Ryszard Rynkowski,Dary Losu,38,7,97,,,,
44,-,Gipsy Kings,Gipsy Kings,-,14,40,,,,
45,-,Lucio Demare,Al Compás del Tango,-,45,1,,,,
46,-,Satoshi Takebe,From Up on Poppy Hill - EP,-,46,1,,,,
47,down,Drum Freaks,Smyrna,43,43,2,,,,
48,-,Loreena McKennitt,The Book of Secrets,-,13,61,91,2020-04-26,91,2020-04-26
49,up,Warsaw Village Band,People's Spring,62,18,51,,,,
50,-,Michael Maas,Illumination,-,50,1,,,,
51,-,Jan Paweł II,Jan Paweł II Śpiewa Barka,-,37,8,,,,
52,-,Nara Noïan,5,-,52,1,,,,
53,-,Sundari Studios,Pray,-,53,1,,,,
54,-,Gally Garvey,Amour & Moi,-,42,3,,,,
55,down,Ajeet Kaur,Haseya,29,2,234,,,,
56,-,Fatoumata Diawara,Maliba,-,26,10,,,,
57,-,Pedro Mizutani & Skinshape,Pensando Baixo - EP,-,57,1,,,,
58,up,Fally Ipupa,Formule 7,59,8,70,,,,
59,-,Dead Can Dance,Selections from North America 2005,-,30,20,,,,
60,-,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",-,16,35,,,,
61,-,Stara Kuznia,Live,-,61,1,,,,
62,-,Adlib Steel Orchestra,Adlib Live!,-,62,1,,,,
63,-,Joachim Mencel Quintet,Artisena,-,63,2,,,,
64,down,Riya Sokół,Kody 12:12,40,2,65,,,,
65,-,Tarante Groove Machine,Tarante Groove Machine,-,65,2,,,,
66,-,Malte Marten & Yatao,Meditation Compilation #2,-,12,19,,,,
67,-,Yaima,Pellucidity,-,8,52,,,,
68,down,Wataha,Uciec Przed Przeznaczeniem,53,53,2,,,,
69,-,Incarnations,Radio Retro,-,33,13,,,,
70,-,Trabant 33,Lunch Break in Milan,-,70,1,,,,
71,-,Regula Curti & Dechen Shak-Dagsay,Children Beyond (Planting Seeds of Mindfulness Soundtrack),-,25,16,,,,
72,down,Agnieszka Osiecka & Jerzy Satanowski,Dziekuje za swiat (Piosenki Agnieszki Osieckiej),54,9,67,,,,
73,-,Chris Sarantakis,Greek Chill - EP,-,73,1,,,,
74,down,Goran Bregovic,Ederlezi,30,4,136,,,,
75,-,Alba Carmona,Alba Carmona,-,36,3,,,,
76,-,Wardruna,Kvitravn - First Flight of the White Raven,-,2,93,,,,
77,-,Kirszenbaum,Stypa Komedianta,-,18,6,,,,
78,-,Chillout,"Sensual Chill Music – Chillout Lounge, Background Music, Emotional Songs, Erotic Dance, Smooth Music",-,4,128,,,,
79,down,Malte Marten,An Ode to the Moon,32,3,5,,,,
80,-,Farrukh Zakirov & Yalla,The Musial Chaikhana,-,80,1,,,,
81,down,Yaima,Moongate,45,26,6,,,,
82,-,Freeman HKD,Trophy,-,3,17,,,,
83,-,Manu Chao,Radio Bemba Sound System (Live),-,8,92,,,,
84,-,xaviersobased,Keep It Goin Xav,-,29,3,,,,
85,-,Loreena McKennitt,Lost Souls,-,16,29,,,,
86,-,I Muvrini,I muvini au zenith (Live),-,86,1,,,,
87,-,Ana Moura,Aconteceu,-,87,1,,,,
88,-,Zejman & Garkumpel,Szanteczka dla dziecka,-,88,1,,,,
89,-,Onda Vaga,Fuerte Y Caliente,-,64,2,,,,
90,-,Teddy Afro,Ethiopia,-,67,2,,,,
91,-,Sexteto Cristal,Loca de amor,-,91,1,,,,
92,-,Larimar Sound Alchemy,Medicine Music vol.2,-,92,1,,,,
93,-,Burna Boy,"Love, Damini",-,1,48,,,,
94,down,Jonna Jinton,Songs & Callings,87,30,6,,,,
95,-,Moradem Hastani,Tarsuyi Rastegar,-,86,3,,,,
96,-,Manu Chao,Clandestino / Bloody Border,-,12,63,,,,
97,-,Relax α Wave,Therapy Night - For Fatigue Recovery,-,97,1,,,,
98,-,Percival Schuttenbach,Slava! Pieśni Słowian Południowych,-,22,34,,,,
99,down,Cesária Évora,Cesaria Evora & ...,98,6,47,,,,
100,-,KOKOROKO,KOKOROKO - EP,-,40,18,,,,
