Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Discovery,5,1,238,20,2021-02-28,20,2021-02-28
2,up,Drake,"Honestly, Nevermind",9,1,102,,,,
3,down,The Chainsmokers,No Hard Feelings - EP,1,1,3,,,,
4,down,Jungle,Volcano,2,1,22,,,,
5,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,5,1,,,,
6,up,Above & Beyond,Group Therapy 579 (DJ Mix),33,6,2,,,,
7,down,Anyma,Genesys II,3,1,7,,,,
8,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",4,4,3,,,,
9,up,Air,Moon Safari,13,4,136,,,,
10,up,RÜFÜS DU SOL,Bloom,24,3,78,,,,
11,up,Aitana,Alpha,12,1,36,,,,
12,up,Axwell Λ Ingrosso,More Than You Know (Bonus Track Edition),14,12,8,,,,
13,up,Hernán Cattáneo,Hernán Cattáneo at Cercle Festival 2022 (DJ Mix),21,2,77,,,,
14,-,Keinemusik,NYE 2024 (DJ Mix),-,2,22,,,,
15,-,Lane 8,Lane 8 Spring 2021 Mixtape (DJ Mix),-,1,30,,,,
16,up,Daft Punk,Random Access Memories (10th Anniversary Edition),16,1,66,,,,
17,up,David Guetta,One More Love,17,2,235,,,,
18,up,David Guetta,Nothing But the Beat Ultimate,25,1,233,75,2019-10-06,57,2019-10-20
19,-,Varios Artistas,Hard Pop,-,19,1,,,,
20,down,Anyma,Genesys,11,2,44,,,,
21,down,Sara Landry,NYE 2024 (DJ Mix),19,19,6,,,,
22,down,Argy,New World,10,2,11,,,,
23,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",57,4,49,,,,
24,up,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),47,24,2,,,,
25,down,Daft Punk,Random Access Memories (Drumless Edition),22,1,26,,,,
26,down,Nils Hoffmann,The Anjuna Mix with Nils Hoffmann (DJ Mix),15,15,2,,,,
27,-,Calvin Harris,Motion,-,2,231,,,,
28,-,Groove Armada,Free Jam - EP,-,28,1,,,,
29,up,Empire of the Sun,Walking On a Dream (Special Edition),36,8,44,,,,
30,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",32,9,30,,,,
31,up,アヴィーチー,True,61,1,204,,,,
32,up,Kevin de Vries,"Tomorrowland 2023: Kevin de Vries at Freedom, Weekend 1 (DJ Mix)",51,23,9,,,,
33,-,St Germain,Tourist (Remastered) [Deluxe Version],-,18,115,,,,
34,-,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),-,6,4,,,,
35,-,Terry Lee Brown Junior,Terry's Café 13 - Double Roasted,-,35,3,,,,
36,-,Aventura,We Broke the Rules,-,18,14,,,,
37,-,Mochakk,"Mochakk at ARC Music Festival, 2023 (DJ Mix)",-,24,3,,,,
38,-,Indira Paganotto,"Tomorrowland 2023: Indira Paganotto at Atmosphere, Weekend 1 (DJ Mix)",-,18,19,,,,
39,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],28,28,3,,,,
40,-,Fatboy Slim,Live At Hï Ibiza (DJ Mix),-,16,17,,,,
41,-,2manydjs,2manydjs Live at Primavera (DJ Mix),-,32,6,,,,
42,up,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",83,2,121,,,,
43,up,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",82,16,20,,,,
44,-,Calvin Harris,18 Months (Deluxe Edition),-,7,188,,,,
45,up,Above & Beyond,Acoustic,76,4,148,,,,
46,up,Daft Punk,Homework (25th Anniversary Edition),100,1,86,,,,
47,-,David Guetta,David Guetta at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,7,16,,,,
48,-,Purple Disco Machine,Exotica (Deluxe),-,5,92,,,,
49,-,Dom Dolla,Dom Dolla at Parookaville 2023 (DJ Mix),-,49,1,,,,
50,-,Kiesza,Dancing and Crying: Vol. 1 - EP,-,50,1,,,,
51,-,Carl Cox,NYE 2021 (DJ Mix),-,23,24,,,,
52,-,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",-,4,28,,,,
53,-,Above & Beyond,Group Therapy 580 (DJ Mix),-,53,1,,,,
54,down,Boris Brejcha,Club Vibes Collectors Box,43,9,32,,,,
55,-,David Guetta,Listen,-,4,81,,,,
56,-,Bob Moses,"Cercle: Bob Moses at Griffith Observatory, Los Angeles (Live)",-,27,13,,,,
57,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",64,2,30,,,,
58,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 859 - Future Sound of Egypt Episode 859,-,58,1,,,,
59,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",89,1,30,,,,
60,up,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",72,12,43,,,,
61,-,Blue Boy,Remember Me,-,61,1,,,,
62,down,CamelPhat,Ushuaïa Ibiza (DJ Mix),31,28,15,,,,
