Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,237,,,,
2,up,LINKIN PARK,Numb,2,1,228,,,,
3,up,LINKIN PARK,In the End,3,1,183,,,,
4,up,LINKIN PARK,CASTLE OF GLASS,5,4,216,,,,
5,up,Led Zeppelin,Stairway to Heaven,6,4,219,,,,
6,up,AC/DC,Highway to Hell,7,1,209,,,,
7,up,U.S.A. for Africa,We Are the World,17,3,202,,,,
8,up,Elvis Presley,Can't Help Falling In Love,8,2,211,,,,
9,up,Europe,The Final Countdown,24,3,212,,,,
10,up,AC/DC,Back In Black,10,3,220,,,,
11,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,11,8,226,,,,
12,up,The Goo Goo Dolls,Iris,14,9,221,,,,
13,up,LINKIN PARK,Burn It Down,34,10,219,,,,
14,up,Susheela Raman,Ye Meera Divanapan Hai,18,7,209,,,,
15,up,Santana,Black Magic Woman,20,8,223,,,,
16,up,AC/DC,Thunderstruck,19,14,208,70,2019-11-17,63,2019-12-08
17,up,Santana,Smooth (feat. Rob Thomas),21,9,227,,,,
18,up,Bob Dylan,Blowin' In the Wind,22,10,203,,,,
19,up,U2,Invisible (RED) Edit Version,23,12,227,,,,
20,up,Bruce Springsteen,Dancing In the Dark,25,6,226,,,,
21,up,Nickelback,Rockstar,27,16,221,,,,
22,up,Pink Floyd,Coming Back to Life,26,8,233,,,,
23,up,Eagles,Hotel California (Live),28,18,220,,,,
24,up,The Doors,Light My Fire,29,20,215,,,,
25,up,The Fray,How to Save a Life,30,18,215,,,,
26,up,The Doors,Roadhouse Blues,31,19,209,,,,
27,up,Led Zeppelin,Immigrant Song,33,23,153,,,,
28,up,Elvis Presley,Jailhouse Rock,35,19,159,,,,
29,-,JAY-Z & LINKIN PARK,Numb / Encore,-,17,218,,,,
30,down,Survivor,Eye of the Tiger,4,3,223,,,,
31,-,Poets of the Fall,Carnival of Rust,-,6,213,,,,
32,-,LINKIN PARK,Somewhere I Belong,-,15,168,,,,
33,down,Junoon,Sayonee,9,6,203,,,,
34,-,Sistemas Inestables,Fabricare,-,34,1,,,,
35,-,Mike + The Mechanics,All I Need Is a Miracle,-,35,1,,,,
36,-,The Local Train,Choo Lo,-,36,7,,,,
37,-,BABYMETAL & Electric Callboy,RATATATA,-,37,1,,,,
38,-,LINKIN PARK,What I've Done,-,18,207,,,,
39,down,RADWIMPS,すずめ (feat. 十明),13,1,55,,,,
40,down,Lobo,I'd Love You to Want Me,12,4,223,,,,
41,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],16,9,212,,,,
42,-,Fleetwood Mac,Everywhere,-,23,70,,,,
43,down,No Mercy,Where Do You Go,32,21,164,,,,
44,down,The Doors,Riders On the Storm,15,10,216,,,,
45,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",48,24,138,,,,
46,-,Wilko Johnson & Roger Daltrey,Some Kind of Hero,-,46,1,,,,
47,-,Polaris,Nightmare,-,47,1,,,,
48,-,Elvis Presley,"Suspicious Minds (Live at The International Hotel, Las Vegas, NV - 8/22/69 Midnight Show)",-,48,1,,,,
49,-,Creedence Clearwater Revival,I Put a Spell On You,-,49,1,,,,
50,-,UB40,(I Can't Help) Falling in Love With You,-,25,165,,,,
51,-,Prateek Kuhad,Kasoor,-,1,30,,,,
52,down,Scorpions,Rock You Like a Hurricane,50,29,50,,,,
