Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Local Train,Choo Lo,1,1,237,,,,
2,up,Prateek Kuhad,Kasoor,2,1,203,,,,
3,up,The Local Train,Aaoge Tum Kabhi,3,2,237,,,,
4,up,The Local Train,Dil Mere,5,2,237,,,,
5,-,コールドプレイ,パラダイス,-,5,1,,,,
6,down,Ghost,Mary on a Cross,4,3,90,,,,
7,down,LINKIN PARK,In the End,6,3,198,,,,
8,down,LINKIN PARK,Numb,7,3,237,,,,
9,down,Eagles,Hotel California,8,2,237,,,,
10,down,Kxran,Let Her Go X Husn X Choo Lo (Unplugged),9,9,7,,,,
11,down,Bayaan,Nahin Milta,10,2,46,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,11,2,237,,,,
13,down,Blue,All Rise,12,9,193,,,,
14,down,The Local Train,Aaftaab,13,4,237,,,,
15,up,Elvis Presley,Can't Help Falling In Love,33,10,219,,,,
16,down,Queen,Bohemian Rhapsody,14,1,237,,,,
17,down,Bryan Adams,Summer Of '69,15,7,237,,,,
18,-,Alexander Rybak,Fairytale,-,18,1,,,,
19,down,Call,Laaree Chootee,16,6,115,,,,
20,down,The Goo Goo Dolls,Iris,18,16,169,,,,
21,down,Pink Floyd,Comfortably Numb,19,6,237,,,,
22,down,LINKIN PARK,Somewhere I Belong,21,15,189,,,,
23,down,AC/DC,Back In Black,20,10,237,,,,
24,down,Aerosmith,Dream On,22,3,162,,,,
25,up,Led Zeppelin,Stairway to Heaven,25,10,237,,,,
26,down,Survivor,Eye of the Tiger,24,15,237,,,,
27,up,Pink Floyd,Wish You Were Here,27,6,237,,,,
28,up,The Police,Every Breath You Take,31,20,196,,,,
29,down,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",28,2,198,,,,
30,down,Linkin Park & Jay-Z,Numb / Encore,29,9,237,,,,
31,up,LINKIN PARK,What I've Done,32,25,236,,,,
32,down,LINKIN PARK,CASTLE OF GLASS,17,10,237,,,,
33,down,AC/DC,Highway to Hell,30,14,237,,,,
34,down,RADWIMPS,すずめ (feat. 十明),26,3,84,,,,
35,-,The Local Train,Khudi,-,18,216,,,,
36,-,Coldplay,Fix You,-,36,1,,,,
37,-,KALEO,Way Down We Go,-,37,1,,,,
38,-,Ben E. King,Stand By Me,-,38,1,,,,
39,down,AC/DC,Thunderstruck,34,19,237,70,2019-11-17,63,2019-12-08
40,down,Harry Nilsson,I Will Take You There (Alternate Mix),36,24,103,,,,
41,down,Måneskin,I WANNA BE YOUR SLAVE,37,3,153,,,,
42,down,The Local Train,Kaisey Jiyun,35,28,82,,,,
43,down,Queen,Another One Bites the Dust,42,4,237,,,,
44,down,LINKIN PARK,Burn It Down,39,22,237,,,,
45,-,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),-,18,13,,,,
46,down,Queen,We Will Rock You,41,7,237,,,,
47,down,Bon Jovi,Livin' On a Prayer,40,30,219,,,,
48,up,The Local Train,Bandey,50,32,198,,,,
49,down,Kiss,I Was Made for Lovin' You,38,38,4,,,,
50,up,The Killers,Mr. Brightside,54,34,131,,,,
51,up,The Beatles,Yesterday,52,31,226,,,,
52,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,18,237,,,,
53,down,Everybody Loves an Outlaw,I See Red,46,12,199,,,,
