Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sumit Goswami,Feelings,1,1,11,92,2020-07-26,52,2020-09-20
2,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",4,1,48,64,2019-10-13,26,2019-10-27
3,up,Rochak Kohli & B. Praak,Dil Tod Ke,3,2,12,97,2020-08-02,79,2020-09-13
4,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,2,1,2,91,2020-09-27,59,2020-11-29
5,up,Jass Manak,Butterfly,10,5,3,,,,
6,up,Badshah,Genda Phool (feat. Payal Dev),8,1,27,35,2020-04-05,33,2020-04-12
7,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",9,1,39,60,2020-01-12,32,2020-02-09
8,down,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,5,5,9,66,2021-04-04,66,2021-04-04
9,up,Mika Singh & Asees Kaur,"Hasina Pagal Deewani (From ""Indoo Ki Jawani"")",30,9,3,,,,
10,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",6,1,48,65,2019-10-27,44,2019-11-03
11,down,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),7,7,5,,,,
12,down,Jubin Nautiyal,Meri Aashiqui,11,1,18,50,2020-06-14,50,2020-06-14
13,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),16,2,6,78,2020-09-20,78,2020-09-20
14,up,Himmat Sandhu,Halt Attact (feat. Sudesh Kumari),15,13,8,,,,
15,down,Bhai Mehal Singh Ji,Nihang Singh (feat. Sukhman Dhammi),13,3,4,88,2020-12-20,88,2020-12-20
16,down,Amma,Muttu Muttu Velavane,12,4,8,,,,
17,down,Karan Aujla,Kya Baat Aa (feat. Tania),14,3,7,85,2020-08-23,85,2020-08-23
18,-,Lemongrass,A f·bula,-,18,2,,,,
19,up,Jubin Nautiyal & Payal Dev,Dil Chahte Ho,22,5,5,,,,
20,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",20,5,40,68,2020-01-05,62,2020-02-16
21,up,Diljit Dosanjh,Born to Shine,23,5,4,,,,
22,up,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",24,5,48,65,2019-11-03,65,2019-11-03
23,up,Chandan,Pal Pal Dil Ke Pass,25,13,23,,,,
24,up,Sidhu Moose Wala,Game (feat. Shooter Kahlon),50,3,5,100,2020-09-13,100,2020-09-13
25,down,Sadhana Sargam,Gayatri Mantra Sadhana Sargam,17,15,16,,,,
26,up,"Sonu Nigam, Baby Aparna & Shreya Ghoshal",Papa Mere Papa,26,23,13,,,,
27,up,Vertigini,Street Dancer,31,27,10,,,,
28,up,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",40,8,37,,,,
29,up,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",35,7,10,,,,
30,down,"Arijit Singh, Shadab, Altamash Faridi & Jam8","Lambiyaan Si Judaiyaan (From ""Raabta"")",28,2,16,43,2020-06-28,43,2020-06-28
31,up,Aroob Khan,Cute Song,33,15,4,,,,
32,-,"Sukhwinder Singh, Alka Yagnik & A. R. Rahman",Ramta Jogi (feat. Sukhwinder Singh & Alka Yagnik),-,2,9,74,2020-03-15,74,2020-03-15
33,up,Amit Trivedi,Namo Namo,43,20,16,,,,
34,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,19,2,48,96,2019-12-29,40,2020-02-16
35,up,Ritesh Yadav,Mor Daura Mein Daura,42,3,30,,,,
36,-,Punjabi Tracks,Gal Karke (feat. Asees Kaur),-,15,26,,,,
37,-,Wafeek Habib,Hala,-,37,1,,,,
38,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],34,18,26,77,2020-01-19,77,2020-01-19
39,up,Aditya Yadav,Tere Ishq Mein,39,17,9,,,,
40,down,BTS,Dynamite,32,2,6,96,2020-08-23,2,2020-08-30
41,-,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",-,4,28,,,,
42,-,Imran Khan,Satisfya,-,8,27,98,2020-11-15,98,2020-11-15
43,up,Jass Manak,Yes or No,44,13,7,,,,
44,-,Ki lav?,Do Dil Mil Rahe Hai (feat. Sanu Da & Anonymous),-,44,1,,,,
45,-,Herr Krank,Fight Your Fears,-,45,1,,,,
46,down,Tony Kakkar,"Kurta Pajama (From ""Sangeetkaar"")",45,2,11,65,2020-07-26,65,2020-07-26
47,-,DIVINE,Punya Paap,-,47,1,,,,
48,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,48,48,2,,,,
49,up,Karan Nawani,Sharara Sharara,55,26,2,,,,
50,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,51,4,36,100,2020-12-13,75,2021-01-10
51,up,Rahat Fateh Ali Khan,Rabba Rahat Fateh Ali Khan,53,51,5,,,,
52,up,Diljit Dosanjh,G.O.A.T.,52,13,10,,,,
53,-,Hemant Raj,Sona Kitna Sona Hai,-,20,1,,,,
54,down,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,36,7,15,,,,
55,up,Kalam,तेरी आंखों के दरिया का,72,1,19,,,,
56,up,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,57,56,2,,,,
57,down,Mankirt Aulakh,Vail (feat. Shree Brar),54,2,14,67,2020-07-05,67,2020-07-05
58,-,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,-,18,1,,,,
59,-,Addy Nagar,Ishq Ka Raja,-,53,3,,,,
60,-,Jass Manak,No Competition (feat. Divine),-,15,1,,,,
61,down,Arijit Singh & Amaal Mallik,Dil Ko Maine Di Kasam,60,6,8,,,,
62,up,Sonu Nigam & Anuradha Paudwal,Woh Ho Tum,69,16,5,,,,
63,-,Yamil,See You Coming,-,31,1,,,,
64,down,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",63,17,5,,,,
65,-,B Praak,Kyon (feat. Payal Dev),-,50,1,,,,
66,up,Vilen,Ek Raat,67,41,8,,,,
67,up,"Alka Yagnik, Kumar Sanu & Kavita Krishnamurthy","Mile Tum Se Bichhad Ke Hum (From ""Salaami"")",68,14,2,,,,
68,up,SANAM,Sanam Mennu,70,25,4,,,,
69,-,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),-,18,21,,,,
70,down,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),58,19,23,,,,
71,-,Lata Mangeshkar,"Yeh Galiyan Yeh Chaubara (From ""Prem Rog"")",-,27,13,,,,
