Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jerome Isma-Ae & Alastor,Tiger (Jerome Isma - Ae Rework) [Mixed],2,1,5,,,,
2,up,Badshah & Aastha Gill,Paani Paani,3,2,5,,,,
3,down,Payal Dev & Stebin Ben,Baarish Ban Jaana,1,1,6,,,,
4,-,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",-,2,1,,,,
5,down,DJ RAZZI,Stand For What Razzi Mix,4,3,7,,,,
6,up,Lou Fanánek Hagen,Chatak,6,2,9,56,2021-05-16,56,2021-05-16
7,up,Jubin Nautiyal,Bedardi Se Pyaar Ka,7,1,5,,,,
8,down,Renuka Panwar & MJ,52 Gaj Ka Daman,5,1,26,13,2021-01-17,9,2021-02-28
9,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),8,1,20,39,2021-02-28,6,2021-04-18
10,up,Jubin Nautiyal,Wafa Na Raas Aayee,11,5,10,91,2021-05-09,91,2021-05-09
11,up,REMIX,Hey Sexy Lady (remix),16,10,2,,,,
12,down,London Boys,London Nights,9,6,18,,,,
13,down,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),10,2,15,93,2021-04-04,18,2021-04-18
14,down,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,12,6,18,100,2021-05-09,100,2021-05-09
15,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),13,7,21,82,2021-02-21,82,2021-02-21
16,-,Mohammed Rafi,"Saat Samundar Paar (From ""Saat Samundar Paar"")",-,11,11,,,,
17,down,Tulsi Kumar & Darshan Raval,Is Qadar,14,12,13,,,,
18,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,18,6,23,76,2021-03-21,74,2021-04-25
19,up,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",28,6,19,99,2021-03-07,57,2021-03-21
20,up,ZB RAI,Pagla Pagli 2 (Remix),32,16,3,,,,
21,down,Keetview$,Sharabi,17,5,18,87,2021-03-14,58,2021-04-04
22,up,keshi & Jai Wolf,blue (Jai Wolf Remix),22,3,25,64,2021-01-10,64,2021-01-10
23,up,Kapag Handa Na,Kapag Handa Na,56,16,9,,,,
24,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",20,6,19,63,2021-03-14,62,2021-03-21
25,down,Kaka,Libaas,19,2,30,60,2021-01-03,35,2021-02-07
26,up,BTS,Butter,47,3,7,,,,
27,down,Maninder Buttar & Asees Kaur,Pani Di Gal,25,9,13,87,2021-05-02,87,2021-05-02
28,down,Teri Yaad,Teri Yaad,23,3,21,,,,
29,down,Wish I Was,I Wish I Was,24,11,14,,,,
30,-,Sawai Bhatt & Himesh Reshammiya,Sanseinn,-,30,1,,,,
31,-,Lynn Chit,Kyar Larr,-,31,1,,,,
32,down,Tony Kakkar,Number Likh,21,14,3,,,,
33,up,Milan Khol,Non Stop Mix By Milan Khol (Non Stop Mix By Milan Khol),38,32,2,,,,
34,up,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",35,5,47,,,,
35,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",30,9,36,92,2021-02-07,92,2021-02-07
36,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),31,1,35,55,2020-11-29,12,2020-12-13
37,down,Kalam,तेरी आंखों के दरिया का,27,1,47,,,,
38,-,Seethi,Teri Chunnariya,-,38,1,,,,
39,-,United Idol,Kẻ Cắp Gặp Bà Già,-,39,1,,,,
40,down,Fazilpuria,Lala Lori (feat. Afsana Khan),36,9,28,96,2021-03-21,96,2021-03-21
41,down,LAVA LA RUE,Angel (feat. Deb Never),37,34,8,,,,
42,-,Barbie Maan,Viah,-,42,1,,,,
43,up,Sonu Nigam & Jaspinder Narula,Tera Rang Balle Balle,55,32,5,,,,
44,up,"Alka Yagnik, Rajesh Roshan & Ila Arun","Gup Chup Gup Chup (From ""Karan Arjun"")",62,32,6,,,,
45,-,"Santhosh Narayanan, Dhanush & Dhee","Rakita Rakita Rakita (From ""Jagame Thandhiram"")",-,45,7,,,,
46,down,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",33,21,4,,,,
47,-,Rochak Kohli & B. Praak,Dil Tod Ke,-,2,37,97,2020-08-02,79,2020-09-13
48,down,Yonuis,Lakdi Ki Kathi,42,13,8,,,,
49,down,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",40,14,19,,,,
50,down,2.clock,Power 2,39,38,6,,,,
51,-,Sidhu Moose Wala,G-Shit (feat. Blockboi Twitch),-,51,1,,,,
52,up,Rakoon,Hoi An,73,43,2,,,,
53,-,Ex-Olympian & College of Knowledge,Lilac Youth (College of Knowledge Remix),-,45,1,,,,
54,down,Santhosh Dhayanidhi & Rakshitha Suresh,Kutty Pattas,44,26,15,,,,
55,down,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),49,36,14,,,,
56,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),48,16,13,,,,
57,down,Tony Kakkar,Tera Suit,52,16,14,,,,
58,down,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,46,22,13,,,,
59,-,Karan Aujla,Chu Gon Do ? (feat. Satnam Singh 5 Rivers & Mad Yardies),-,28,1,,,,
60,up,Atif Aslam & Meet Bros,Kinna Sona (Atif Aslam Version),65,58,5,,,,
61,-,Naseebo Lal,Tujhe Bhoolna Toh Chaha,-,47,7,,,,
62,down,"Thaman S., Silambarasan TR & Roshini JKV",Mangalyam,53,31,15,,,,
63,-,Surma,Yellowing Ivories,-,63,1,,,,
64,-,"Dr.Kamlesh Avastathi, Anwar & Suman Kalyanpur","Zindagi Imtihan Leti Hai (From ""Naseeb"")",-,51,2,,,,
65,up,Jap,Jap Beat,66,55,3,,,,
66,-,"Britto Michael, Sivakarthikeyan & Poovaiyar","Inna Mylu (From ""Lift"")",-,66,1,,,,
67,down,H-Dhami,Ki Dassa (feat. Dr Zeus & LittleLox),59,50,7,,,,
68,-,G. Sidhu,Jind (feat. J-Statik & Raaginder),-,68,1,,,,
69,-,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),-,60,4,,,,
70,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,64,20,18,,,,
71,down,Sri Dharshan,Jai Sulthan BGM,67,30,4,,,,
72,down,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),57,17,12,,,,
73,down,Ne Ne Goon,Ne Ne Goon,70,70,2,,,,
74,-,Imagine Dragons,Believer,-,62,1,,,,
75,up,Tune Tune,Wishing On a Tune,75,35,3,,,,
76,-,Tee-M,Mere Sapnon Ki Rani,-,76,1,,,,
77,-,Jaan Meri,Jaan Meri,-,34,2,,,,
78,-,"Jubair Muhammed, Nikhil D'Souza & Vineeth Sreenivasan",Tu Hi Hai Meri Zindagi,-,65,1,,,,
79,-,Dr. Srimix,Mast Magan,-,79,1,,,,
