Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",-,1,1,,,,
2,-,DJ Suketu Remix,Odhni Odhae,-,1,1,,,,
3,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",1,1,17,,,,
4,up,B. Praak & Jaani,"Jhaanjar (From ""Honeymoon"")",7,4,3,,,,
5,-,Nimrat Khaira,Chunni Lot,-,1,1,,,,
6,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",2,2,8,,,,
7,-,Sidhu Moose Wala,Vaar,-,7,1,,,,
8,down,"B Ajaneesh Loknath, Vijay Prakash, Ananya Bhat & Nagraj Panar Valtur",Singara Siriye,4,3,4,,,,
9,up,Chani Nattan,Daku (feat. Inderpal Moga),24,5,8,,,,
10,-,Bazar Blå,Habla Babla,-,8,1,,,,
11,up,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,18,4,5,,,,
12,down,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",6,2,7,,,,
13,down,Imran Khan,Pata Chalgea,8,2,11,,,,
14,down,Sidhu Moose Wala,295,10,1,33,,,,
15,-,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",-,3,1,,,,
16,down,Renuka Panwar & Surender Romio,Kabootar,9,3,36,,,,
17,-,Prem Dhillon,Badmashi,-,9,6,,,,
18,down,Noor Jehan,Zamane Ki Nazron Mein,12,4,9,,,,
19,up,Anirudh Ravichander & Jonita Gandhi,"Halamithi Habibo (From ""Beast"")",19,4,17,,,,
20,down,A.R. Rahman & Madhushree,Mallipoo,17,4,8,,,,
21,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",14,1,34,,,,
22,up,Indra Lesmana,Bhatara Surya,29,18,3,,,,
23,down,Shae Gill & Ali Sethi,Pasoori,13,8,4,,,,
24,down,Yehoram Gaon,Golan Sheli,21,18,8,,,,
25,up,Nati King Kuldeep Sharma,दरोगा जी,54,2,58,,,,
26,up,Roland Alphonso & The Skatalites,Rolli Rollin’,27,24,4,,,,
27,down,Kalam,तेरी आंखों के दरिया का,16,1,112,,,,
28,up,Udit Narayan & Vijayta Pandit,Are Yaaro Mere Pyaro,41,28,10,,,,
29,down,Big Brothers,DEVUDA-Telugu song,23,5,15,,,,
30,-,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",-,6,1,,,,
31,down,Exodus,No Love (Live),28,18,16,,,,
32,down,Neha Kakkar & Rohanpreet Singh,Baarish Mein Tum,25,17,8,,,,
33,up,Sachet Tandon,Ram Siya Ram,49,31,4,,,,
34,down,Kaka,Mitti De Tibbe,32,25,3,,,,
35,-,Dotty's World,Wala Naman Pala!,-,7,14,,,,
36,-,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",-,32,1,,,,
37,-,Kaylone,Ezego,-,6,5,,,,
38,up,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",44,11,12,,,,
39,up,D C Madana,Teri Aankhya Ka Kajal,43,25,9,,,,
40,down,Ananya Bhat,Mehabooba,39,1,28,,,,
41,up,Karan Randhawa,Kaali Raat (feat. Simar Kaur),48,40,7,,,,
42,-,Jasleen Royal,Preet,-,42,1,,,,
43,up,"A.R. Rahman, Shreya Ghoshal, Palakad Sreeram & Mahesh Vinayakram","Ratchasa Maamaney (From ""Ponniyin Selvan Part-1"")",45,16,3,,,,
44,down,Gulab Sidhu & Sukh Lotey,Ainak,37,29,6,,,,
45,down,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",34,8,13,,,,
46,-,Himesh Reshammiya,Terre Pyaar Mein,-,7,45,,,,
47,-,Sidhu Moose Wala,Levels (feat. Sunny Malton),-,14,21,,,,
48,up,"Mohana Bhogaraju, Sandilya Pisapati & M.M. Keeravani","Neetho Unte Chalu (From ""Bimbisara"")",53,37,11,,,,
49,up,Imran Khan,Amplifier,75,49,18,,,,
50,down,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",46,19,12,,,,
51,down,Shubh,Baller,42,38,8,,,,
52,-,Don Vincente and His Orchestra,Gallito,-,52,1,,,,
53,up,Pramod Desi,Tumse Hua Hai Pyar,57,53,3,,,,
54,up,Abun Pandey & Kali Prashad Baskota,Nachana Thuli,68,45,3,,,,
55,-,Tanishk Bagchi & Zahrah S Khan,"Kinna Sona (From ""Phone Bhoot"")",-,48,2,,,,
56,down,mukesh karma,तेरे इंतजार में,47,1,45,,,,
57,-,5 Seconds of Summer,18,-,40,2,,,,
58,up,Monu Music India,Mahiya Tujko Hi Maana Khuda,66,24,5,,,,
59,up,Ramu Rathod,Sommasilli Pothunnave O Chinni Ramulamma,61,40,10,,,,
60,up,Kavita Krishnamurthy & Amit Kumar,Tu Roop Ki Rani Tu Choron Ka Raja,82,58,4,,,,
61,up,Gurshabad,Channa Ve Channa,65,60,8,,,,
62,up,Bikram Malati,Ranjhana Ve,76,56,6,,,,
63,down,Benjamin Hav & Familien,Cannelloni & Kød,59,15,10,,,,
64,up,Bombay Nights,गुड टाइम चिल आउट लाउंज,67,1,20,,,,
65,-,Lata Mangeshkar & Mohammed Rafi,"Tere Ghar Ke Samne (From ""Tere Ghar Ke Samne"")",-,26,3,,,,
66,-,Mehmood J,Titliyan,-,66,1,,,,
67,-,Alka Yagnik & Ila Arun,Choli Ke Peeche,-,43,2,,,,
68,-,Nils Petter Molvær,Lahar,-,61,2,,,,
69,up,Ostara,Dil Gaya,71,31,16,,,,
70,-,KuTuB,Chura Ke Dil Mera,-,57,1,,,,
71,-,Jaura Phagwara,Sarkar,-,55,1,,,,
72,down,Arjan Dhillon,25-25,62,51,3,,,,
73,-,Jerome,Villain,-,18,1,,,,
74,-,Sonu Nigam & Hema Sardesai,Qayamat Qayamat,-,33,2,,,,
75,-,Mankirt Aulakh,Dhokha,-,15,12,,,,
76,-,Jazz Spastiks,Bananas (Unzip a Banana),-,76,2,,,,
77,-,Azaan Sami Khan,Ik Lamha,-,52,7,,,,
78,down,"Amrutha Varshini, Uma Neha, Aditya Iyengar & Mahati Swara Sagar","Ra Ra Reddy I m Ready (From""Macherla Niyojakavargam"")",77,19,12,,,,
79,-,BLACKPINK,Pink Venom,-,3,11,,,,
80,down,Rito Riba & Rajat Nagpal,Heer Ranjha,55,24,4,,,,
81,-,Salim-Sulaiman,"Tujh Mein Rab Dikhta Hai (From ""Rab Ne Bana Di Jodi"")",-,59,6,,,,
82,down,Remo Fernandes,Ek Ho Gaye Hum Aur Tum,79,57,4,,,,
