Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),1,1,4,39,2021-02-28,6,2021-04-18
2,up,Renuka Panwar & MJ,52 Gaj Ka Daman,2,1,9,13,2021-01-17,9,2021-02-28
3,up,Badshah & DJ Shilpi Sharma,Tareefan Remix by DJ Shilpi Sharma (Veere Di Wedding),3,2,7,79,2021-02-21,29,2021-03-21
4,up,Matakustix,Wunderschönes Mädchen,7,3,4,62,2021-02-21,30,2021-03-21
5,down,Kaka,Libaas,4,2,13,60,2021-01-03,35,2021-02-07
6,up,Wish,ทีหลังจะรักใครก็ดูให้ดีก่อน,6,4,4,55,2021-02-21,33,2021-03-21
7,-,Keetview$,Sharabi,-,5,1,87,2021-03-14,58,2021-04-04
8,up,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),8,2,7,78,2021-01-31,32,2021-02-21
9,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",22,6,2,63,2021-03-14,62,2021-03-21
10,-,"Sachin-Jigar, Asees Kaur, Divya Kumar & Mellow D","Panghat (From ""Roohi"")",-,10,2,84,2021-03-14,84,2021-03-14
11,up,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",13,6,2,99,2021-03-07,57,2021-03-21
12,up,Coco Lagos y Sus Orates,Tumba Coco (Descarga),12,7,4,82,2021-02-21,82,2021-02-21
13,down,"Rochak Kohli, Jubin Nautiyal & Tulsi Kumar",Main Jis Din Bhulaa Du,11,11,5,89,2021-03-07,81,2021-03-21
14,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,18,6,6,76,2021-03-21,74,2021-04-25
15,down,keshi & Jai Wolf,blue (Jai Wolf Remix),14,3,8,64,2021-01-10,64,2021-01-10
16,up,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,17,5,29,66,2021-04-04,66,2021-04-04
17,down,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,16,3,17,81,2020-12-27,73,2021-01-31
18,down,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),5,2,6,32,2021-02-14,32,2021-02-14
19,-,Suit clã,Suit Clã,-,19,1,,,,
20,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),15,1,18,55,2020-11-29,12,2020-12-13
21,-,Badshah & Uchana Amit,Kamaal,-,12,22,,,,
22,down,Kaka,Teeji Seat,19,15,5,,,,
23,up,Jassa Dhillon & Gurlej Akhtar,Raule,33,23,4,,,,
24,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",21,9,19,92,2021-02-07,92,2021-02-07
25,down,Fazilpuria,Lala Lori (feat. Afsana Khan),23,9,11,96,2021-03-21,96,2021-03-21
26,up,Las Cuatro Estaciones,Las Estaciones,27,17,3,,,,
27,up,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",43,14,2,,,,
28,up,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,30,1,25,91,2020-09-27,59,2020-11-29
29,-,London Boys,London Nights,-,6,1,,,,
30,up,Kaka,Bholenath (A Love Story),46,29,10,,,,
31,-,Amit Trivedi,Namo Namo,-,20,22,,,,
32,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),28,1,21,83,2020-10-25,54,2021-01-03
33,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),20,20,3,,,,
34,-,DJ Dips,Kithe (feat. Badal Talwan),-,34,1,,,,
35,down,Amrit Maan & Nimrat Khaira,Sira E Hou,31,16,3,,,,
36,up,Kalam,तेरी आंखों के दरिया का,39,1,30,,,,
37,down,Yasser Desai & Sanjeev - Darshan,"Dil Maang Raha Hai (From ""Ghost"")",32,6,19,,,,
38,-,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,-,20,1,,,,
39,down,Guru Randhawa,Mehendi Wale Haath (feat. Sanjana Sanghi),25,9,9,98,2021-01-24,98,2021-01-24
40,down,Inder Chahal,Guilty (feat. Karan Aujla),26,13,9,,,,
41,down,Arun Chiluveru & Sid Sriram,"Okey Oka Lokam (feat. Aadi & Surbhi Puranik) [From ""Sashi""]",34,21,7,,,,
42,-,Masala,Light India,-,42,1,,,,
43,down,"Devi Sri Prasad, Jaspreet Jasz & Shreya Ghoshal","Jala Jala Jalapaatham Nuvvu (From ""Uppena"")",24,24,4,,,,
44,down,Rochak Kohli & B. Praak,Dil Tod Ke,37,2,35,97,2020-08-02,79,2020-09-13
45,-,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),-,3,7,,,,
46,down,Yo Yo Honey Singh & Hommie Dilliwala,"Shor Machega (From ""Mumbai Saga"")",10,10,2,79,2021-03-07,79,2021-03-07
47,down,Kishore Kumar,"Apni To Jaise Taise (From ""Laawaris"")",36,30,3,,,,
48,down,Zaheer Lohar,Tery Nal Payar Ho Gia (feat. Samina Pari Zaad),35,35,3,,,,
49,-,"Tanishk Bagchi, Vishal Dadlani & Zara Khan","Har Funn Maula (From ""Koi Jaane Na"")",-,22,1,,,,
50,down,Harnoor,Waalian,38,22,19,,,,
51,down,Neha Kakkar & Guru Randhawa,Aur Pyaar Karna Hai,29,29,2,,,,
52,down,Thaman S.,"Freak Out (From ""Disco Raja"")",51,47,3,,,,
53,down,Brädi,Seitsemän miljardii (feat. Anni Lahe),40,40,3,,,,
54,down,Kala,Kala,50,28,14,,,,
55,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,45,2,64,96,2019-12-29,40,2020-02-16
56,down,Dr Desi,Desi Daru,53,24,3,,,,
57,down,Karan Randhawa,Phulkari,47,12,17,,,,
58,up,Sunil Yadav & Antra Singh Priyanka,Hello Kaun Golu,79,29,16,,,,
59,down,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",56,5,30,,,,
60,down,DJ Nelson & Alberto Stylee,Tumpakata,54,33,4,,,,
61,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",49,21,5,,,,
62,up,Lâm Chấn Huy,Tình Anh Em (feat. Lâm Chấn Hải),67,59,4,,,,
63,up,Sir The Baptist & Saint Ashleey,Me & God (feat. Saint Ashleey),72,49,2,,,,
64,-,Sahir Ali Bagga,Aye Merey Khuda,-,57,1,,,,
65,down,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),52,18,8,,,,
66,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,66,9,14,,,,
67,-,Jubin Nautiyal & Payal Dev,Dil Chahte Ho,-,5,21,,,,
68,down,Heatbeat,Excocet,48,48,2,,,,
69,down,B. Praak,"Besharam Bewaffa (From ""Jaani Ve"")",59,4,15,75,2020-12-06,75,2020-12-06
70,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",65,5,20,79,2020-12-13,79,2020-12-13
71,-,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",-,1,24,30,2019-10-06,22,2019-10-13
72,down,Karan Randhawa,Kaali Raat (feat. Simar Kaur),64,40,3,,,,
73,-,Raah Ki Fikr,Raah Ki Fikr,-,25,3,,,,
74,down,Darshan Raval,Rabba Mehr Kari,62,62,2,,,,
75,down,Tony Kakkar,Shona Shona (feat. Neha Kakkar),68,18,15,,,,
76,up,Hand in Hand,Hand in Hand,81,51,7,,,,
77,-,Gaby Rang,"Muñeca (From the Series ""Bravas"")",-,69,1,,,,
78,-,DIVINE,3:59 AM,-,46,4,,,,
79,down,Rawmats,Ehsaas Nahi Tujhko,63,63,3,,,,
80,down,Arjan Dhillon,Gutt,74,57,3,,,,
81,down,Harrdy Sandhu,Titliaan Warga (feat. Jaani & Sargun Mehta),77,8,10,94,2021-01-17,94,2021-01-17
82,up,Anirudh Ravichander & Thalapathy Vijay,"Kutti Story (From ""Master"")",84,11,15,,,,
83,down,"Badshah, Uchana Amit, Yuvan Shankar Raja & Jonita Gandhi",Top Tucker (feat. Rashmika Mandanna),69,9,4,94,2021-02-21,94,2021-02-21
84,down,Santhosh Narayanan & Kidakuzhi Mariyammal,"Kandaa Vara Sollunga (From ""Karnan"")",78,36,3,,,,
85,down,Yo Yo Honey Singh & Ipsitaa,First Kiss,80,9,16,,,,
