Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,1,1,9,,,,
2,up,Norwell,Fent/Lent,4,2,6,,,,
3,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",2,2,3,,,,
4,up,Kalam,तेरी आंखों के दरिया का,5,1,149,,,,
5,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",3,3,9,,,,
6,up,B. Praak & Jaani,Kya Loge Tum,6,1,11,,,,
7,up,Sahira Chaudhry,Aaja Tu Raja Aaja,9,4,8,,,,
8,up,Victoria Tunde,You Give Life (Live),11,1,25,,,,
9,down,ApKingsVevo,Farak,7,1,14,,,,
10,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",12,1,9,,,,
11,down,Pratibha Singh Baghel & Ravi Mishra,Rajaji,8,4,13,,,,
12,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,13,5,12,,,,
13,up,Spinetta Y Los Socios Del Desierto,Cheques,26,12,6,,,,
14,up,B. Praak & Jaani,Yaar Ka Sataya Hua Hai (feat. Nawazuddin Siddiqui),15,13,4,,,,
15,up,Vijai Bulganin & Sreerama Chandra,"O Rendu Prema Meghaalila (First Love Song) [From ""Baby""]",22,15,2,,,,
16,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",16,6,38,,,,
17,up,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",17,6,5,,,,
18,down,mukesh karma,तेरे इंतजार में,10,1,73,,,,
19,up,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",19,19,11,,,,
20,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",18,4,10,,,,
21,up,JOOK JOO,Jooe Meesohws,24,14,7,,,,
22,up,"G. V. Prakash Kumar, Shweta Mohan & Saraswati Putra Ramajogayya Sastry","Mastaaru Mastaaru (From ""Sir"")",27,1,13,,,,
23,up,Personalized Kid Music,"Mohamed's Personalized Happy Birthday Song (Mohammad, Mohammed, Muhammad, Muhammed)",81,16,4,,,,
24,up,Monu Music India,Mahiya Tujko Hi Maana Khuda,47,24,26,,,,
25,-,Mojo Hands,Hodi Kodi,-,3,6,,,,
26,up,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",28,4,4,,,,
27,up,Irshad Khan,Haryana Hood,36,27,14,,,,
28,up,Unknown Punjab,Maan Meri Jaan King,29,28,3,,,,
29,-,Tiger Shroff & Zahrah S Khan,Love Stereo Again,-,29,1,,,,
30,down,Anshuman Gautam,Bhole Shankar,20,20,2,,,,
31,down,Riar Saab & Abhijay Sharma,Obsessed,30,13,10,,,,
32,down,DIVINE & Sidhu Moose Wala,Chorni,23,3,3,,,,
33,down,"Ram Miriyala, Dhee, Santhosh Narayanan & Kasarla Shyam","Chamkeela Angeelesi (From ""Dasara"")",32,3,16,,,,
34,-,Mohammed Rafi,"Saat Samundar Paar (From ""Saat Samundar Paar"")",-,11,27,,,,
35,-,Shae Gill & Ali Sethi,Pasoori,-,8,21,,,,
36,up,Darshan Raval,Mahiye Jinna Sohna,43,36,3,,,,
37,up,"Javed Ali, Pritam, Irshan Ashraf & Shadab","Tu Hi Haqeeqat (From ""Tum Mile"")",56,37,8,,,,
38,down,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,34,4,26,,,,
39,up,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",39,1,38,,,,
40,up,Rajat trivedi,O Bedardeya,45,13,12,,,,
41,up,Lata Mangeshkar & Mohammed Rafi,"Tere Ghar Ke Samne (From ""Tere Ghar Ke Samne"")",57,26,19,,,,
42,-,Kamaal Khan,Oh Jaane Jaana,-,42,3,,,,
43,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",64,15,2,,,,
44,down,Jung Kook & Latto,Seven (Instrumental),14,14,2,,,,
45,-,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,-,27,3,,,,
46,-,NOBE & Natasha Wax,Arshan,-,45,2,,,,
47,down,GXSOUL,Ek Muskaan (Ankit Dhakal),35,35,4,,,,
48,-,Angy Kore & Steve Shaden,Eh Eh Eh,-,48,1,,,,
49,up,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",49,43,15,,,,
50,up,Cheema Y & Gur Sidhu,California Love,51,50,8,,,,
51,up,R Maan,System Pe System,72,30,18,,,,
52,up,Shubh,Still Rollin,60,49,6,,,,
53,up,Sachet Tandon & Parampara Tandon,Malang Sajna,54,38,18,,,,
54,up,Anirudh Ravichander & Dhanush,Why This Kolaveri Di - 3,59,54,18,,,,
55,down,QK,Nauvaari,53,51,8,,,,
56,down,KD Soundsystem & Big Shenn,Badman Badgyal Party,46,13,11,,,,
57,-,Ayurveda,Pitta,-,55,1,,,,
58,up,Dharmendar,Udja Kaale Kawan,58,28,5,,,,
59,up,Rapperiya Baalam & Kunaal Vermaa,Hariyala Banna (feat. Ravinder Upadhyay & Kamal Choudhary),62,17,19,,,,
60,down,Siddhant Bansal,Chal Chale,55,15,5,,,,
61,up,"Kumar Sanu, Alka Yagnik & Nadeem - Shravan","Meri Mehbooba (From ""Pardes"")",68,58,4,,,,
62,-,Gurujibhakt,Chale Chalo,-,50,2,,,,
63,-,Rahat Fateh Ali Khan & Shreya Ghoshal,Teri Meri,-,63,1,,,,
64,-,UK Band,Aksar Is Duniya Mein,-,38,4,,,,
65,up,Shreya Ghoshal & Ajay-Atul,"Chikni Chameli (From ""Agneepath"")",70,60,5,,,,
66,down,Arijit Singh & Mithoon,"Khairiyat (From ""Gadar 2"")",31,31,2,,,,
67,down,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",65,22,4,,,,
68,-,Tommi Charanpal Singh & Kehto Sangat,Rakhe Rakhan Har,-,26,3,,,,
69,up,Ricky,Koi Aaye Na Rabba (Slowed & Reverb),88,32,3,,,,
70,-,Hardeep Singh,Dil Diya Gallan,-,66,1,,,,
71,down,Marshlemon,Imran Khan Aaja We Mahiya,66,66,4,,,,
72,down,"Sid Sriram, Chinmayi Sripada, Hesham Abdul Wahab & Shiva Nirvana","Aradhya (From ""Kushi"")",37,32,3,,,,
73,-,Instrumental,Daga Daga Daga,-,73,1,,,,
74,-,Kaka,Bholenath (A Love Story),-,29,26,,,,
75,-,Nati King Kuldeep Sharma,दरोगा जी,-,2,76,,,,
76,down,Gurshabad,Channa Ve Channa,67,60,13,,,,
77,-,Louis Armstrong and His Hot Five,Hotter Than That,-,77,1,,,,
78,-,Kumar Sanu & Sadhana Sargam,Hum Unse Mohabbat Karke,-,78,1,,,,
79,down,Danny Chellam,Tujh Mein Rab Dikhta Hai (Rab Ne Bana Di Jodi),52,52,5,,,,
80,-,Raaj,Kabhi,-,69,3,,,,
81,-,Yo Yo Honey Singh,Love Dose,-,28,3,,,,
82,down,Billa Sonipat Ala & Komal Chaudhary,Over Confidence,77,63,4,,,,
83,-,Ghulam Ali,"Teri Yaad... Yaad... Yaad (From ""Bewafaa"")",-,34,8,,,,
84,down,Shafqat Amanat Ali,Tere Naina,74,17,19,,,,
85,up,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,89,46,20,,,,
86,down,M. L. Vasanthakumari,Pallavi,80,62,4,,,,
87,up,Penn Masala,Chaiyya Chaiyya,87,58,4,,,,
88,-,Rizwan Qadri,Syedon Se Pyar Tum Karo,-,57,3,,,,
