Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rony Ajnali,Kala Star Kala,1,1,2,,,,
2,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",2,1,11,,,,
3,up,Owais Raza Qadri,Marhaba Ae Jaan E Janan,3,1,6,,,,
4,up,Jasleen Royal & Arijit Singh,Heeriye,4,1,11,,,,
5,up,Zb,Pagla Pagli Rap,6,2,18,,,,
6,up,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",25,6,18,,,,
7,up,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,33,7,2,,,,
8,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,7,5,25,,,,
9,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),9,7,12,,,,
10,down,Sahira Chaudhry,Aaja Tu Raja Aaja,5,4,21,,,,
11,-,Beequeen,Nichi Nichi Kore Ko Nichi,-,11,1,,,,
12,-,Yo Yo Honey Singh,"Savage (From ""Honey 3.0"")",-,12,1,,,,
13,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",15,1,22,,,,
14,-,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",-,14,1,,,,
15,up,Anirudh Ravichander,"Badass (From ""Leo"")",41,10,4,,,,
16,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",14,6,51,,,,
17,-,The Philadelphia Orchestra & Eugene Ormandy,Boléro: Tempo di bolero moderato assai,-,17,1,,,,
18,up,Norwell,Fent/Lent,18,2,19,,,,
19,down,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,17,3,10,,,,
20,down,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,19,1,22,,,,
21,down,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",13,1,11,,,,
22,down,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",16,3,8,,,,
23,down,Shubh,Cheques,21,10,12,,,,
24,down,KANHIYA LAL MITTAL,बालाजी का प्यारा,22,4,22,,,,
25,down,"Yo Yo Honey Singh, Apache Indian, Rony Ajnali & Gill Machhrai","Kuley Kuley (From ""Honey 3.0"")",8,5,6,,,,
26,up,Karan Aujla & Ikky,Softly,47,26,7,,,,
27,down,Kalam,तेरी आंखों के दरिया का,26,1,162,,,,
28,up,Yo Yo Honey Singh,Love Dose,51,28,9,,,,
29,down,Uglyburger0,Desi Kalakar (Kalastar),11,10,3,,,,
30,down,B. Praak & Jaani,Kya Loge Tum,29,1,24,,,,
31,up,Uraan,Tu Hai Kahan,43,6,3,,,,
32,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",23,15,15,,,,
33,-,Diamond Platnumz,Chitaki,-,25,3,,,,
34,down,ApKingsVevo,Farak,27,1,27,,,,
35,up,JOOK JOO,Jooe Meesohws,37,14,19,,,,
36,down,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",24,19,23,,,,
37,down,Pratibha Singh Baghel & Ravi Mishra,Rajaji,35,4,26,,,,
38,up,Shubh,One Love,42,20,5,,,,
39,down,R Maan,System Pe System,31,30,31,,,,
40,down,PARADOX,Babam Bam,38,32,3,,,,
41,down,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",34,32,8,,,,
42,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",30,3,22,,,,
43,up,A-Train Gang,Cash Chase,52,43,3,,,,
44,-,Anirudh Ravichander & Shakthisree Gopalan,"Villain Yaaru (From ""Leo"")",-,44,1,,,,
45,down,"Sachet Tandon, Parampara Tandon & Sachet-Parampara",Chandni,44,37,9,,,,
46,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",40,2,16,,,,
47,down,Mithoon & Arijit Singh,Dil Jhoom,36,15,9,,,,
