Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunidhi Chauhan,Saami Saami,1,1,13,,,,
2,up,DJ Trending,Oo Antava Oo Oo Antava,2,1,10,,,,
3,up,"Vishal Mishra, Prudhvi Chandra, M.M. Keeravani, Sahithi Chaganti & Harika Narayan","Etthara Jenda (From ""RRR"")",4,3,3,,,,
4,-,"Javed Ali, DJ Aqeel & Devi Sri Prasad",Srivalli Remix,-,4,1,,,,
5,up,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",6,1,2,,,,
6,down,Renuka Panwar & Surender Romio,Kabootar,3,3,5,,,,
7,up,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",10,1,14,,,,
8,up,Nati King Kuldeep Sharma,दरोगा जी,13,2,27,,,,
9,up,"NTsKi, Le Makeup & Yosuke Shimonaka",On Divination in Sleep (feat. Dove) [Le Makeup & Yosuke Shimonaka Remix],17,4,8,,,,
10,down,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",9,7,10,,,,
11,down,Teri Yaad,Teri Yaad,7,3,40,,,,
12,-,Suchetha Basrur & Ravi Basrur,"Gagana Nee (From ""KGF Chapter 2"")",-,12,1,,,,
13,down,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",11,5,8,,,,
14,down,Jubin Nautiyal,Lambiyan Raataan,12,1,8,,,,
15,up,Rochak Kohli & Jubin Nautiyal,Mast Nazron Se,56,11,2,,,,
16,up,SaLoMãO ToDoS Em Nome dEle,Todos em Nome Dele,27,16,9,,,,
17,up,Men of Worth,Men of Worth,67,17,2,,,,
18,down,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",15,1,28,,,,
19,down,A.P. Dhillon,Excuses,8,8,2,,,,
20,up,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",24,17,6,,,,
21,up,THE LAST ONE,LAST TIME,22,14,16,,,,
22,up,Kalam,तेरी आंखों के दरिया का,29,1,81,,,,
23,up,Himesh Reshammiya,Terre Pyaar Mein,23,7,31,,,,
24,down,Arijit Singh,Dhokha (Feat. Khushalii Kumar),19,6,9,,,,
25,down,Уацамонгæ,Æнæ Хай,21,14,4,,,,
26,down,Payal Dev & Jubin Nautiyal,Kuch Baatein,18,18,5,,,,
27,down,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",16,8,23,,,,
28,up,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,47,21,13,,,,
29,down,Salman Ali & Himesh Reshammiya,Pyarr Tumse (feat. Tiger Pop & Aarya Singh),26,8,8,,,,
30,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",28,17,9,,,,
31,up,2,Tu Aake Dekhle 2,44,29,10,,,,
32,up,Chani Nattan,Pardesi (feat. Inderpal Moga),33,10,11,,,,
33,down,Payal Dev & Stebin Ben,Baarish Ban Jaana,25,1,45,,,,
34,up,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",37,12,21,,,,
35,down,Nakash Aziz & Devi Sri Prasad,"Eyy Bidda Idhi Naa Adda [From ""Pushpa - The Rise (Part - 01)""]",34,8,17,,,,
36,-,Ralf GUM & Earl W. Green,Still I Rise (Ralf Gum Radio Edit),-,13,12,,,,
37,up,Kapla y Miky,La Bandi (feat. Ryan Castro),38,27,9,,,,
38,down,Jubin Nautiyal,Rim Jhim,14,9,10,,,,
39,-,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",-,1,21,,,,
40,down,Microchip League 2.0,New York 2.0,36,21,9,,,,
41,down,B. Praak & Jaani,"Saare Bolo Bewafa (From ""Bachchhan Paandey"")",20,13,4,,,,
42,down,Mankirt Aulakh,Judge,32,18,9,,,,
43,up,Amit Trivedi & M.M. Kreem,"Dosti (From ""RRR"")",60,8,3,,,,
44,-,"Lata Mangeshkar, Mukesh & Mahendra Kapoor","Har Dil Jo Pyar Karega (From ""Sangam"")",-,43,1,,,,
45,up,Aditya A,Chaand Baaliyan,52,42,5,,,,
46,-,Harrdy Sandhu,Kudiyan Lahore Diyan,-,46,1,,,,
47,down,"Aman Jaji, Renuka Panwar & Hemant Rohilla",Choti Kaali,40,25,8,,,,
48,-,Kishore Kumar,Hum To Mohabbat Karega,-,48,1,,,,
49,-,Neeti Mohan,Meri Jaan,-,34,4,,,,
50,-,Naveen Kothari,Dil Ne Ye Kaha Hai Dil Se,-,6,10,,,,
51,up,Shubh,We Rollin,62,20,16,,,,
52,-,Future Husband,Ritual,-,52,1,,,,
53,down,Din Jay,Din Jay - Like That,49,49,2,,,,
54,down,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",48,25,6,,,,
55,down,Sia,Unstoppable,54,54,5,81,2019-11-10,81,2019-11-10
56,-,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,-,22,23,,,,
57,up,Monika Verma & Toshant Kumar,Mohni,64,48,5,,,,
58,-,"Abhijeet, Alka Yagnik, Aditya Narayan & Anmol",Mujhe Maaf Karna,-,16,6,,,,
59,-,Maratab Ali,Jane Kyon Log Mohabbat,-,59,1,,,,
60,up,mukesh karma,तेरे इंतजार में,77,1,16,,,,
61,-,Anuradha Paudwal & Udit Narayan,Yeh Dharti Chand Sitare,-,32,22,,,,
62,up,S A V Y,S H I N E,63,19,13,,,,
63,-,Manhar Udhas & Anuradha Paudwal,Tera Naam Liya,-,61,2,,,,
64,-,Lil Re Re,Re Re Gang,-,44,4,,,,
65,down,Dev Negi & Seepi Jha,Sabki Baaratein Aayi,50,39,10,,,,
66,-,Francesca Corrias & Sunflower,Pani,-,61,1,,,,
67,up,Alec Benjamin,Let Me Down Slowly,79,39,2,,,,
68,down,"Yuvan Shankar Raja, Harini Ivaturi & Justin Prabhakaran","Ee Raathale (From ""Radhe Shyam"")",58,23,6,,,,
69,down,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",59,7,12,,,,
70,-,SwarAazma Music,Kajra Mohabbat Wala,-,29,1,,,,
71,down,Ransoow Chak,Ransen Chak,70,63,4,,,,
72,-,Mar e Sol,Mar e Sol,-,46,9,,,,
73,-,San Holo & FATHERDUDE,IMISSU (San Holo x Father Dude) [Radio Edit],-,73,1,,,,
74,-,डाइनेमो,Suriavelan Rupiny Stephen Zechariah ft Srinisha,-,74,1,,,,
75,up,"Vijay Prakash, Chandana Bala Kalyan, Charu Hariharan & M.M. Keeravani","Raamam Raaghavam (From ""RRR"")",76,75,2,,,,
76,-,Lata Mangeshkar,Baat Baat Mein Rootho Na,-,68,1,,,,
77,-,Kumar Sanu,Tere Dard Se Dil,-,24,3,,,,
