Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),1,1,12,39,2021-02-28,6,2021-04-18
2,up,Renuka Panwar & MJ,52 Gaj Ka Daman,2,1,18,13,2021-01-17,9,2021-02-28
3,up,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),3,2,7,93,2021-04-04,18,2021-04-18
4,-,Lou Fanánek Hagen,Chatak,-,2,1,56,2021-05-16,56,2021-05-16
5,up,"Devi Sri Prasad, Kamaal Khan & Iulia Vantur","Seeti Maar (From ""Radhe - Your Most Wanted Bhai"")",11,5,3,51,2021-05-02,51,2021-05-02
6,up,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,8,6,10,100,2021-05-09,100,2021-05-09
7,up,Jubin Nautiyal,Wafa Na Raas Aayee,7,5,2,91,2021-05-09,91,2021-05-09
8,up,Keetview$,Sharabi,9,5,10,87,2021-03-14,58,2021-04-04
9,up,London Boys,London Nights,13,6,10,,,,
10,up,Coco Lagos y Sus Orates,Tumba Coco (Descarga),12,7,13,82,2021-02-21,82,2021-02-21
11,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,10,6,15,76,2021-03-21,74,2021-04-25
12,up,Maninder Buttar & Asees Kaur,Pani Di Gal,17,9,5,87,2021-05-02,87,2021-05-02
13,up,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",14,6,11,99,2021-03-07,57,2021-03-21
14,up,Teri Yaad,Teri Yaad,16,3,13,,,,
15,up,Tulsi Kumar & Darshan Raval,Is Qadar,15,12,5,,,,
16,-,Dem 2,Destiny (Dem 2 Radio Mix),-,16,1,,,,
17,up,keshi & Jai Wolf,blue (Jai Wolf Remix),21,3,17,64,2021-01-10,64,2021-01-10
18,up,Kaka,Libaas,20,2,22,60,2021-01-03,35,2021-02-07
19,down,Wish I Was,I Wish I Was,18,11,6,,,,
20,down,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),19,17,4,,,,
21,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",22,9,28,92,2021-02-07,92,2021-02-07
22,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",24,6,11,63,2021-03-14,62,2021-03-21
23,up,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),23,16,5,,,,
24,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),27,1,27,55,2020-11-29,12,2020-12-13
25,up,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",25,14,11,,,,
26,up,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,26,22,5,,,,
27,up,Sajid,Radhe Title Track,36,24,2,,,,
28,up,Kala,Kala,38,28,23,,,,
29,up,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",31,5,39,,,,
30,up,Santhosh Dhayanidhi & Rakshitha Suresh,Kutty Pattas,32,26,7,,,,
31,down,Tony Kakkar,Tera Suit,29,16,6,,,,
32,down,Guru Randhawa,Doob Gaye,5,5,2,63,2021-05-09,63,2021-05-09
33,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),28,2,16,78,2021-01-31,32,2021-02-21
34,up,Fazilpuria,Lala Lori (feat. Afsana Khan),34,9,20,96,2021-03-21,96,2021-03-21
35,up,"Thaman S., Silambarasan TR & Roshini JKV",Mangalyam,40,31,7,,,,
36,-,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),-,36,1,,,,
37,-,Kapag Handa Na,Kapag Handa Na,-,16,1,,,,
38,-,Tauseef Akhtar,"Tum Se Achcha Kaun Hai Chand Tare Phool (From ""Tum Se Achcha Kaun Hai"")",-,38,1,,,,
39,-,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,-,1,33,91,2020-09-27,59,2020-11-29
40,up,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),45,36,6,,,,
41,up,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,44,20,10,,,,
42,-,Noorjahan,Kaala Kaala,-,42,1,,,,
43,-,Santhosh Narayanan & Kidakuzhi Mariyammal,"Kandaa Vara Sollunga (From ""Karnan"")",-,36,9,,,,
44,up,Arun Chiluveru & Sid Sriram,"Okey Oka Lokam (feat. Aadi & Surbhi Puranik) [From ""Sashi""]",46,21,16,,,,
45,down,Kalam,तेरी आंखों के दरिया का,41,1,39,,,,
46,up,Kaka,Teeji Seat,47,15,14,,,,
47,up,Naseebo Lal,Tujhe Bhoolna Toh Chaha,50,47,5,,,,
48,down,SaQi,Dil de Diya Hai,6,6,2,79,2021-05-09,79,2021-05-09
49,down,"Rochak Kohli, Jubin Nautiyal & Tulsi Kumar",Main Jis Din Bhulaa Du,37,11,14,89,2021-03-07,81,2021-03-21
50,up,"Harika Narayan, Sahithi Chaganti & Mani Sharma","Laahe Laahe (From ""Acharya"")",58,34,7,,,,
51,down,Baani Sandhu & Gurnam Bhullar,Agg Att Koka Kehar,49,31,5,,,,
52,-,Ephlum,Kamar,-,52,2,,,,
53,-,Polo & Pan,Zoom Zoom,-,53,1,,,,
54,down,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),51,2,15,32,2021-02-14,32,2021-02-14
55,down,Udit Narayan & Alka Yagnik,Na Woh Inkar Karti Hai,33,33,4,,,,
56,down,Sir The Baptist & Saint Ashleey,Me & God (feat. Saint Ashleey),54,49,11,,,,
57,up,Jassie Gill & Simar Kaur,Oye Hoye Hoye (feat. Dhanashree),59,18,9,,,,
58,down,Dr Desi,Desi Daru,52,24,12,,,,
59,down,Vanhaa Roinaa,Mikä Tappoi Rannanjärven,48,48,2,,,,
60,down,"Devi Sri Prasad, Jaspreet Jasz & Shreya Ghoshal","Jala Jala Jalapaatham Nuvvu (From ""Uppena"")",57,24,9,,,,
61,up,Kaka,Bholenath (A Love Story),64,29,19,,,,
62,-,Jassa Dhillon & Gur Sidhu,Bhalwani Gedi,-,62,1,,,,
63,-,Mohammed Rafi,"Saat Samundar Paar (From ""Saat Samundar Paar"")",-,11,8,,,,
64,-,United Idol,Ke Cap Gap Ba Gia,-,34,1,,,,
65,-,DAL,Those Days (feat. Leah Yeger),-,65,1,,,,
66,down,Sid Sriram & Thaman S,"Maguva Maguva (From ""Vakeel Saab"")",35,35,5,,,,
67,down,Pierre Vaiana,Palazzo Adriano (Finalmente),62,46,5,,,,
68,-,Peer,Auf hoher See,-,68,1,,,,
69,-,Parmish Verma,Meri Marzi,-,69,1,,,,
70,down,"Sachin-Jigar, Asees Kaur, Divya Kumar & Mellow D","Panghat (From ""Roohi"")",63,10,11,84,2021-03-14,84,2021-03-14
71,down,Greg Bannis,Glory Be,67,62,5,,,,
72,-,Jah Single,Mow Down,-,72,1,,,,
73,up,Arooj Aftab,Saans Lo,75,63,2,,,,
74,down,Kishore Kumar,"Apni To Jaise Taise (From ""Laawaris"")",66,30,12,,,,
