Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",1,1,4,,,,
2,-,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",-,2,2,,,,
3,up,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),3,3,12,,,,
4,-,Javed Ali,Srivalli,-,3,1,,,,
5,up,Harrdy Sandhu,Bijlee Bijlee,8,4,10,,,,
6,down,Nati King Kuldeep Sharma,दरोगा जी,5,2,14,,,,
7,-,Jubin Nautiyal,Lambiyan Raataan,-,1,5,,,,
8,down,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",6,1,15,,,,
9,up,Habib Qaderi,Kabootar,11,5,8,,,,
10,up,Rishiraj Pandey & Twinkle Sahu,Naina Ke Kajra,14,10,6,,,,
11,down,"Tanishk Bagchi, Guru Randhawa & Zahrah S Khan",Dance Meri Rani (Feat. Nora Fatehi),10,9,3,,,,
12,-,Rahul Sipligunj,Naatu Naatu,-,1,1,,,,
13,up,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",20,8,6,,,,
14,down,Bahlanka Ba Lerato,Bodibeng Ba Mahlomola,12,7,14,,,,
15,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,18,3,25,,,,
16,up,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",16,8,10,,,,
17,up,Kalam,तेरी आंखों के दरिया का,19,1,68,,,,
18,down,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",17,3,9,,,,
19,down,Ralf GUM & Earl W. Green,Still I Rise (Ralf Gum Radio Edit),13,13,3,,,,
20,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",24,17,4,,,,
21,down,Astreck,O Haseena Zulfon Wali,15,1,12,,,,
22,up,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",25,1,9,,,,
23,-,"Badshah, Aastha Gill, Sahdev Dirdo & Rico",Bachpan Ka Pyaar,-,1,9,,,,
24,down,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",22,12,8,,,,
25,up,Badshah,Jugnu (feat. Nikhita Gandhi),31,3,11,,,,
26,up,Sachet Tandon,Tumse Milke,55,6,17,,,,
27,-,Bandi,Pieni sydän,-,25,1,,,,
28,-,Тото,Aha,-,22,6,,,,
29,up,mukesh karma,तेरे इंतजार में,37,1,3,,,,
30,down,Nakash Aziz & Devi Sri Prasad,"Eyy Bidda Idhi Naa Adda [From ""Pushpa - The Rise (Part - 01)""]",26,8,4,,,,
31,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),28,1,46,39,2021-02-28,6,2021-04-18
32,down,Himesh Reshammiya,Terre Pyaar Mein,7,7,20,,,,
33,up,S A V Y,S H I N E,34,19,4,,,,
34,down,Jubin Nautiyal & Rochak Kohli,Khushi Jab Bhi Teri (feat. Khushalii Kumar),33,11,20,,,,
35,up,Payal Dev & Stebin Ben,Baarish Ban Jaana,36,1,32,,,,
36,-,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",-,11,26,,,,
37,-,DJ Trending,Rait Zara Si,-,37,1,,,,
38,down,Sivam & Devi Sri Prasad,"Daakko Daakko Meka (From ""Pushpa - The Rise (Part - 01)"")",23,6,16,,,,
39,down,KANHIYA LAL MITTAL,बालाजी का प्यारा,29,4,5,,,,
40,-,"Tapiola Choir, Jorma Panula, Tapiola Sinfonietta & Elina Laakkonen",Kilpisjarven mahtava Saana (Great Saana Fell above Kilpis Lake),-,40,1,,,,
41,-,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,-,4,24,,,,
42,down,Quincy Chettupally,Stuthi Madhura (Female) [feat. Shweta Mohan],38,15,12,,,,
43,-,London Boys,London Nights,-,6,35,,,,
44,up,Arijit Singh,"Humdard (From ""Ek Villain"")",54,40,4,,,,
45,-,Shruti Rane,Do Ghoont,-,45,5,,,,
46,up,Life,Life,47,45,2,,,,
47,-,Badshah & Aastha,Abhi Toh Party Shuru Hui Hai,-,32,4,,,,
48,down,B Praak & Tanishk Bagchi,"Maana Dil (From ""Good Newwz"")",42,37,4,,,,
49,down,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",45,29,10,,,,
50,up,Anurag Kulkarni & Mickey J Meyer,"Pranavalaya (From ""Shyam Singha Roy"")",52,50,2,,,,
51,up,THE LAST ONE,LAST TIME,59,14,3,,,,
52,up,Arijit Singh,Main Dhoondne Ko Zamaane Mein (Reprise),74,52,2,,,,
53,down,Badshah & Aastha Gill,Paani Paani,41,2,30,,,,
54,-,Shubham Rangra,Hookah Bar (LoFi),-,53,1,,,,
55,down,Raftaar & Rashmeet Kaur,Ghana Kasoota (feat. Surbhi Jyoti),53,33,6,,,,
56,-,Kumar Sanu,Sochenge Tumhe Pyar,-,55,1,,,,
57,-,Evergreen,En Douce,-,57,1,,,,
58,up,DJ Babu,Looking for the Perfect Beat (Babu Flip),58,37,10,,,,
59,-,Tora! Tora! Tora!,Tora Tora Tora,-,59,1,,,,
60,down,Mar e Sol,Mar e Sol,48,46,2,,,,
61,-,Aditya Yadav,Tere Ishq Mein,-,17,29,,,,
62,down,Jubin Nautiyal,Suna Hai,56,18,12,,,,
63,down,Pawan Kalyan & Thaman S.,"Glimpse Of Bheemla Nayak (From ""Bheemla Nayak"")",61,11,19,,,,
64,up,Shubh,We Rollin,64,20,4,,,,
65,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,32,1,,,,
66,down,The Kid LAROI & Justin Bieber,Stay,63,27,18,,,,
67,up,"Geetha Madhuri, Sahithi Chaganti, Satya Yamini, Aditi Bhavaraju & Thaman S.","Jai Balayya (From ""Akhanda"")",78,32,6,,,,
68,down,Beats by Ajey,Adiye Azhage,65,40,3,,,,
69,down,So So,So So,67,62,7,,,,
70,-,Naveen Kothari,Dil Ne Ye Kaha Hai Dil Se,-,6,8,,,,
71,-,Samarth sharma zikrr,Tujhe Yaad Na Meri Aaye,-,28,2,,,,
72,down,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",49,7,6,,,,
73,-,"Alka Yagnik, Rajesh Roshan & Ila Arun","Gup Chup Gup Chup (From ""Karan Arjun"")",-,32,15,,,,
74,-,Keetview$,Sharabi,-,5,26,87,2021-03-14,58,2021-04-04
75,-,"Tony Kakkar, Yo Yo Honey Singh & Neha Kakkar",Kanta Laga,-,3,17,,,,
76,down,"Tanishk Bagchi, Zahrah S Khan & Jass Manak","Tenu Lehenga (From ""Satyameva Jayate 2"")",71,24,9,,,,
