Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),2,1,5,83,2020-10-25,54,2021-01-03
2,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,1,1,9,91,2020-09-27,59,2020-11-29
3,up,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",3,3,5,85,2020-10-25,76,2020-11-22
4,up,Sumit Goswami,Feelings,5,1,18,92,2020-07-26,52,2020-09-20
5,up,Guru Randhawa & Dhvani Bhanushali,Baby Girl,6,2,7,78,2020-10-11,78,2020-10-11
6,up,Karan Aujla,Chithiyaan,25,6,2,,,,
7,down,Ullumanati & Viruss,"BamBholle (From ""Laxmii"")",4,4,2,,,,
8,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",16,8,5,,,,
9,-,JAI,Tulog Na Mahal Ko,-,2,1,98,2020-12-06,65,2021-01-03
10,up,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",23,7,17,,,,
11,down,Yasser Desai & Sanjeev - Darshan,"Dil Maang Raha Hai (From ""Ghost"")",7,6,7,,,,
12,down,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,11,3,7,88,2020-10-18,88,2020-10-18
13,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),31,1,2,55,2020-11-29,12,2020-12-13
14,up,Badshah,Genda Phool (feat. Payal Dev),14,1,34,35,2020-04-05,33,2020-04-12
15,down,Rochak Kohli & B. Praak,Dil Tod Ke,12,2,19,97,2020-08-02,79,2020-09-13
16,down,Karan Aujla,Adhiya,10,5,4,,,,
17,down,Bhai Mehal Singh Ji,Nihang Singh (feat. Sukhman Dhammi),13,3,11,88,2020-12-20,88,2020-12-20
18,up,Jass Manak,Butterfly,18,5,10,,,,
19,down,Amma,Muttu Muttu Velavane,15,4,15,,,,
20,up,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",24,5,4,79,2020-12-13,79,2020-12-13
21,up,Surjit Bhullar,Yaari Tod Deni (feat. Sudesh Kumari),21,10,6,,,,
22,down,Neha Kakkar,Nehu Da Vyah,17,17,4,,,,
23,-,Emiway Bantai,Emiway Bantai - Khatam,-,10,14,,,,
24,up,Sandeep Sukh,Tareyan (feat. Sandeep Singh & Sukhdeep Singh Sandhu),35,5,5,88,2021-01-03,79,2021-01-10
25,down,Imran Khan,Satisfya,8,8,34,98,2020-11-15,98,2020-11-15
26,down,Millind Gaba & Parampara Thakur,Kya Karu ?,20,12,5,,,,
27,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,41,4,43,100,2020-12-13,75,2021-01-10
28,-,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,-,3,1,81,2020-12-27,73,2021-01-31
29,-,Karan Randhawa,Phulkari,-,12,1,,,,
30,up,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",33,5,55,65,2019-11-03,65,2019-11-03
31,down,Gulab Sidhu & Sidhu Moose Wala,Bai Bai,9,9,2,,,,
32,up,Mankirt Aulakh,Bhabi,34,20,4,,,,
33,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",26,1,46,60,2020-01-12,32,2020-02-09
34,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),27,2,13,78,2020-09-20,78,2020-09-20
35,down,Akhil,Bachalo,29,16,4,,,,
36,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,77,2,55,96,2019-12-29,40,2020-02-16
37,down,ASA MOTO,Make Me Prada,36,23,7,,,,
38,-,Jass Manak,Yaara Tere Warga (feat. Sunidhi Chauhan),-,22,3,,,,
39,up,Shaun B,Call Back,48,39,3,,,,
40,down,Chandan,Pal Pal Dil Ke Pass,37,13,30,,,,
41,down,Jubin Nautiyal & Payal Dev,Dil Chahte Ho,22,5,12,,,,
42,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",42,5,47,68,2020-01-05,62,2020-02-16
43,-,Aditya Yadav,Tere Ishq Mein,-,17,13,,,,
44,-,Krewella & NERVO,Goddess (feat. Raja Kumari),-,44,3,,,,
45,-,Lemongrass,A f·bula,-,18,7,,,,
46,down,Jass Manak,No Competition (feat. Divine),39,15,8,,,,
47,-,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",-,4,33,,,,
48,down,Harnoor,Waalian,47,22,3,,,,
49,down,Amit Trivedi,Namo Namo,43,20,21,,,,
50,down,Baani Sandhu & Gur Sidhu,Bell Bottom (feat. Mankirt Aulakh),40,15,3,,,,
51,-,Emiway Bantai,Firse Machayenge,-,7,24,75,2020-02-23,75,2020-02-23
52,down,Ritesh Yadav,Mor Daura Mein Daura,38,3,37,,,,
53,up,Khasa Aala Chahar,Syahi,53,44,27,,,,
54,down,Mohammed Rafi,"Saat Samundar Paar (From ""Saat Samundar Paar"")",30,11,3,,,,
55,down,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,46,18,8,,,,
56,-,Billie Eilish,Therefore I Am,-,56,1,97,2020-11-15,4,2020-11-22
57,-,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),-,50,2,,,,
58,-,Veet Baljit,Badmashi (feat. Afsana Khan),-,21,1,,,,
59,down,Diljit Dosanjh,G.O.A.T.,56,13,16,,,,
60,-,Santhosh Narayanan & Anirudh Ravichander,"Bujji (From ""Jagame Thandhiram"")",-,44,1,,,,
61,down,Keshab,Teri Mohabbat Mein,51,41,4,,,,
62,down,Aroob Khan,Gucci,54,54,2,,,,
63,down,Vilen,Ek Raat,55,41,15,,,,
64,down,Korala Maan,Badnam Ishq,49,49,2,,,,
65,down,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,58,5,16,66,2021-04-04,66,2021-04-04
66,up,"Asees Kaur, Dev Negi & Vishal-Shekhar","Deedar De (From ""Chhalaang"")",71,66,2,,,,
67,up,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),84,19,30,,,,
68,up,Seven 7,Accesible (feat. Bani Muñoz),74,68,2,,,,
69,-,Anirudh Ravichander & Neeti Mohan,Gaandakannazhagi,-,40,18,,,,
70,-,G. V. Prakash Kumar & Harish Sivaramakrishnan,"Veyyon Silli (From ""Soorarai Pottru"")",-,70,1,,,,
71,down,Tony Kakkar,"Kurta Pajama (From ""Sangeetkaar"")",62,2,18,65,2020-07-26,65,2020-07-26
72,-,Avvy Sra,Banglow (feat. Sukh-E),-,56,1,,,,
73,-,Chiara Dubey,Wonder,-,73,1,,,,
74,-,Sunil Yadav & Antra Singh Priyanka,Hello Kaun Golu,-,29,1,,,,
75,down,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",65,17,12,,,,
76,-,Karan Aujla,Kya Baat Aa (feat. Tania),-,76,1,,,,
77,-,Khushboo Tiwari,Diwali Hain Diwali,-,77,1,,,,
78,down,Kaala Bhairava,"Tharagathi Gadhi (feat. Suhas, Sunil & Chandini Chowdary) [From ""Colour Photo""]",60,60,3,,,,
79,-,D C Madana,Teri Aankhya Ka Kajal,-,25,1,,,,
