Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"G. V. Prakash Kumar, Shweta Mohan & Saraswati Putra Ramajogayya Sastry","Mastaaru Mastaaru (From ""Sir"")",-,1,2,,,,
2,up,Victoria Tunde,You Give Life (Live),2,1,11,,,,
3,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,5,1,17,,,,
4,up,Kalam,तेरी आंखों के दरिया का,6,1,135,,,,
5,down,"Ram Miriyala, Dhee, Santhosh Narayanan & Kasarla Shyam","Chamkeela Angeelesi (From ""Dasara"")",4,3,3,,,,
6,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",7,6,24,,,,
7,up,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",8,1,24,,,,
8,up,King,Maan Meri Jaan,10,1,24,,,,
9,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",11,9,6,,,,
10,up,Mika Singh & Dhvani Bhanushali,Mukhda Vekh Ke,17,10,9,,,,
11,down,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,9,4,12,,,,
12,up,Manisha Sharma & Masoom Sharma,Tuition Badmashi Kaa (feat. Hemant Faujdar),16,5,14,,,,
13,-,Snoop Dogg,Lodi Dodi,-,8,1,,,,
14,down,Janko Nilovic,Sacha Pacha (Remastered),12,11,4,,,,
15,up,Emiway Bantai,Company,15,7,8,,,,
16,-,Dotty's World,Wala Naman Pala!,-,7,16,,,,
17,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",14,1,40,,,,
18,up,Sapna Choudhary & Shiva Choudhary,Jale,18,16,4,,,,
19,up,Fer Dina,Dolar (Dolar),29,15,2,,,,
20,up,Varinder Brar,Thaa,24,20,3,,,,
21,up,"Himesh Reshammiya, Kamaal Khan & Palak Muchhal","Naiyo Lagda (From ""Kisi Ka Bhai Kisi Ki Jaan"")",25,3,10,,,,
22,up,Rapperiya Baalam & Kunaal Vermaa,Hariyala Banna (feat. Ravinder Upadhyay & Kamal Choudhary),26,17,5,,,,
23,-,Kaifi Khalil,Kahani Suno 2.0,-,10,14,,,,
24,down,S. Janaki,Ooru Sanam Thoongidichu,19,19,5,,,,
25,down,Arijit Singh & Palak Muchhal,Dhokha Dhadi,23,4,12,,,,
26,-,Loai,Meen Feena,-,26,3,,,,
27,down,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,1,1,2,,,,
28,up,Longmile,Court,39,22,10,,,,
29,down,"Vishal Dadlani, Payal Dev & Raftaar","Yentamma (From ""Kisi Ka Bhai Kisi Ki Jaan"")",20,13,3,,,,
30,-,Vikasya,"Besharam Rang (feat. Vishal, Sheykhar, Shilpa Rao & Caralisa Monteiro)",-,12,5,,,,
31,-,Lily Rose,Villain,-,31,5,,,,
32,up,Aliki Vougiouklaki & Trio Atene,Hali Gali,32,11,21,,,,
33,up,Khesari Lal Yadav & Shilpi Raj,Le Le Aayi Coca Cola,60,25,6,,,,
34,down,Rubel music,Jimikki Ponnu,33,26,5,,,,
35,-,Taina Vaikava,Hotu Matua,-,35,1,,,,
36,-,Jwitz,Calm Down Rema,-,36,1,,,,
37,down,G.D. Kaur,Gypsy (feat. Pranjal Dahiya & Dinesh Golan),31,17,23,,,,
38,down,MC Stan,Basti Ka Hasti,36,12,22,,,,
39,-,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",-,2,9,,,,
40,-,Badshah,Sanak,-,40,2,,,,
41,up,Kaka,Shape,58,27,4,,,,
42,up,Jordi Savall,"Harke, Harke",43,30,11,,,,
43,up,Monu Music India,Mahiya Tujko Hi Maana Khuda,59,24,19,,,,
44,up,Ilaiyaraaja & Ananya Bhat,Kaattumalli,67,21,2,,,,
45,up,Dassan,O Saathi Re,49,45,2,,,,
46,-,Anuradha Paudwal & Udit Narayan,Tu Neendon Ki Rani Aur Main Pyar Ka Sapna,-,46,8,,,,
47,up,Bheems Ceciroleo & Mangli,Jinthaak Chithaka,50,18,13,,,,
48,-,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",-,1,31,,,,
49,-,Yo Yo Honey Singh,"Blue Eyes (From ""Blue Eyes"")",-,47,2,,,,
50,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",42,34,10,,,,
51,down,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,48,2,9,,,,
52,-,Shafqat Amanat Ali,Tere Naina,-,17,6,,,,
53,-,Roméo Elvis,AC,-,53,1,,,,
54,-,Dutch Disorder,Heroine,-,26,5,,,,
55,down,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,46,46,6,,,,
56,down,Arewa Trend Music,Sabon Oji Balarabe Na Balaraba,35,35,4,,,,
57,up,Mellow D & Neha Kakkar,"Kaadhal Theeye (feat. Varun Dhawan, Badshah)",72,56,4,,,,
58,down,Omnius Yarr Band,Peg Leg,54,23,20,,,,
59,up,Silambarasan TR,"Thee Thalapathy (From ""Varisu"")",61,5,18,,,,
60,up,R Maan,System Pe System,65,30,6,,,,
61,up,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),80,16,24,,,,
62,down,"Anirudh Ravichander, Dhee, Santhosh Narayanan & Muthamil","Mainaru Vetti Katti (From ""Dasara"")",51,9,3,,,,
63,down,Brio,Ram Siya Ram,34,30,7,,,,
64,-,Nati King Kuldeep Sharma,दरोगा जी,-,2,73,,,,
65,up,Anirudh Ravichander & Dhanush,Why This Kolaveri Di - 3,74,54,6,,,,
66,up,Sachet Tandon & Parampara Tandon,Malang Sajna,82,38,4,,,,
67,-,Lata Mangeshkar & Nitin Mukesh,"Zindagi Ki Na Toote Ladi (From ""Kranti"")",-,67,1,,,,
68,-,P*Light,Pa-Pa-Pa-Pa-Pa,-,68,1,,,,
69,-,Tommi Charanpal Singh & Kehto Sangat,Rakhe Rakhan Har,-,26,2,,,,
70,-,Yo Yo Honey Singh,"Naagan (From ""Honey 3.0"")",-,70,1,,,,
71,down,"Jaani, B. Praak & Yogesh",Achha Sila Diya,47,10,12,,,,
72,down,JISOO,FLOWER,57,14,3,,,,
73,up,Mohammed Rafi,Na Aadmi Ka Koi Bharosa,88,61,12,,,,
74,up,Kishore Kumar,Nadiya Se Dariya,78,1,11,,,,
75,-,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",-,53,13,,,,
76,-,D C Madana,Teri Aankhya Ka Kajal,-,25,17,,,,
77,-,Melohman,Mela Fela,-,77,2,,,,
78,up,KANHIYA LAL MITTAL,बालाजी का प्यारा,87,4,14,,,,
79,-,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",-,43,1,,,,
80,-,Kumar Sanu,Hota Hai Pyar,-,74,2,,,,
81,-,Deep Jandu,Pagol (feat. Bohemia),-,81,1,,,,
82,up,Quincy Jones,Jones' Bones,86,63,6,,,,
83,-,Jougo,Routine,-,83,1,,,,
84,-,"Kumar Sanu, Alka Yagnik & Nadeem - Shravan","Pardesi Pardesi (From ""Raja Hindustani"")",-,43,12,,,,
85,down,Mukhtar Sahota & Arif Lohar,Soniye,52,52,2,,,,
86,-,Patricia Lobato & Renato Motha,Chattra Chakkra Varti,-,55,9,,,,
