Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahul Sipligunj,Naatu Naatu,1,1,10,,,,
2,up,P. Unnikrishnan,Saami Saami Saami,2,2,2,,,,
3,up,Renuka Panwar & Surender Romio,Kabootar,7,3,9,,,,
4,up,Bombay Nights,गुड टाइम चिल आउट लाउंज,4,1,2,,,,
5,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",5,1,9,,,,
6,down,Ananya Bhat,Mehabooba,3,1,2,,,,
7,-,Dotty's World,Wala Naman Pala!,-,7,1,,,,
8,up,Raag Patel,Ambar Se Toda,11,3,3,,,,
9,up,Salman Ali & Himesh Reshammiya,Pyarr Tumse (feat. Tiger Pop & Aarya Singh),31,8,10,,,,
10,-,Bhuban Badyakar & Amit Dhull,Kacha Badam (feat. Nisha Bhatt) [Haryanvi],-,10,1,,,,
11,up,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",16,1,32,,,,
12,down,"Vishal Mishra, Prudhvi Chandra, M.M. Keeravani, Sahithi Chaganti & Harika Narayan","Etthara Jenda (From ""RRR"")",6,3,7,,,,
13,up,Zenpours,Wa Jo (feat. MOVIC),64,13,2,,,,
14,down,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",9,7,14,,,,
15,down,Javed Ali,Srivalli,13,3,16,,,,
16,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",14,1,32,,,,
17,up,Nati King Kuldeep Sharma,दरोगा जी,19,2,31,,,,
18,down,Amit Trivedi & M.M. Kreem,"Dosti (From ""RRR"")",8,8,7,,,,
19,-,Neeraj Shridhar,Bhool Bhulaiyaa,-,19,1,,,,
20,up,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",34,8,27,,,,
21,up,Kalam,तेरी आंखों के दरिया का,26,1,85,,,,
22,up,Payal Dev & Jubin Nautiyal,Kuch Baatein,25,18,9,,,,
23,down,Kishore Kumar,Bachna Ae Haseeno (Khatooba Mix),15,9,2,,,,
24,down,Mankirt Aulakh,Dhokha,17,15,2,,,,
25,down,António Zambujo,Barata Tonta,24,11,2,,,,
26,down,Omnius Yarr Band,Peg Leg,23,23,2,,,,
27,-,"Brijesh Shandilya, Mohan Krishna, Priyanka Bharali, Santhosh Venky, Ravi Basrur, Sachin Basrur, Puneeth Rudranag, Saaj Bhatt, Laxman Datta Naik & Sandesh Datta Naik","Toofan (From ""KGF Chapter 2"")",-,15,1,,,,
28,down,Rochak Kohli & Jubin Nautiyal,Mast Nazron Se,18,11,6,,,,
29,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",30,17,13,,,,
30,-,PSY,That That (prod. & feat. SUGA of BTS),-,30,1,,,,
31,down,Harrdy Sandhu,Bijlee Bijlee,29,4,25,,,,
32,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,32,32,5,,,,
33,-,Booba,2.0,-,33,1,,,,
34,down,R. Nait & Gurlej Akhtar,Big Men,28,22,4,,,,
35,up,Zafar Iqbal,Koi Pardesi Aaya Pardes,36,9,2,,,,
36,up,Nadeem - Shravan & Alka Yagnik,"Aaye Ho Meri Zindagi Mein (From ""Raja Hindustani"")",56,33,2,,,,
37,down,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",35,5,12,,,,
38,down,"Brijesh Shandilya, Mohan Krishna, Priyanka Bharali, Santhosh Venky, Ravi Basrur, Sachin Basrur, Puneeth Rudranag, Manish Dinakar, Saaj Bhatt, Laxman Datta Naik & Sandesh Datta Naik","Sulthan (From ""KGF Chapter 2"")",22,12,4,,,,
39,up,Manj Musik & Nindy Kaur,Whistle Baja,74,39,2,,,,
40,up,Alka Yagnik & Arvind Hasabnish,"Palki Pe Hoke (From ""Khal Nayak"")",62,40,2,,,,
41,down,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",40,17,10,,,,
42,up,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,63,4,30,,,,
43,down,Air,Sing Sang Sung,21,10,2,,,,
44,-,Pamela Williams,Private Party,-,22,1,,,,
45,up,Delbert McClinton,Two Step Too,54,22,2,,,,
46,-,Himesh Reshammiya,Terre Pyaar Mein,-,7,34,,,,
47,up,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",69,3,22,,,,
48,up,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",57,25,2,,,,
49,down,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",33,1,6,,,,
50,-,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",-,1,47,60,2020-01-12,32,2020-02-09
51,up,Neeti Mohan,Meri Jaan,58,31,7,,,,
52,-,Seedhe Maut,Yaad,-,52,1,,,,
53,-,"Neha Kakkar, Dhvani Bhanusali, Ikka & Tanishk Bagchi","Dilbar (From ""Satyameva Jayate"")",-,26,2,,,,
54,up,Monika Verma & Toshant Kumar,Mohni,55,48,9,,,,
55,down,Kishore Kumar & Lata Mangeshkar,Kajra Lagake Gajra Sajake,37,37,2,,,,
56,up,Hồ Trung Dũng,Doi Khi,59,56,2,,,,
57,-,DJ Zaruice,Yeh Jawaani Hai Deewani,-,57,1,,,,
58,-,Kaka,Libaas,-,2,39,60,2021-01-03,35,2021-02-07
59,down,Aditya A,Chaand Baaliyan,52,42,8,,,,
60,up,Percival Schuttenbach,Pani Pana,72,42,2,,,,
61,-,Küberünnak & Karmo,Lada,-,44,1,,,,
62,-,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),-,51,1,,,,
63,down,Sami Beigi,Sultan,47,47,2,,,,
64,down,Suchetha Basrur & Ravi Basrur,"Gagana Nee (From ""KGF Chapter 2"")",45,12,5,,,,
65,-,Shehnaaz,Dard Dilo ke,-,65,1,,,,
66,-,"Tony Kakkar, Neha Kakkar & Young Desi",Coca Cola,-,66,1,,,,
67,up,Kailash Kher,Bhole Chale,75,53,2,,,,
68,-,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",-,1,22,,,,
69,-,"Sachet Tandon, Parampara Thakur & Sachin-Jigar",Jug Jug Jeeve,-,41,3,,,,
70,-,Kavita Krishnamurthy,Main Thi Main Hoon Main Rahoongi,-,48,1,,,,
71,-,Omnia,Babu Bawu,-,17,1,,,,
72,down,Shubh,We Rollin,68,20,20,,,,
73,-,Jubin Nautiyal,Rim Jhim,-,9,12,,,,
74,-,Mehdi Hassan,"Tere Naam Tere Naam (From ""Mere Apne"")",-,74,1,,,,
75,-,Michael Williams,Shooter,-,74,1,,,,
76,down,Kaavish,Nindiya Re (Studio Version),53,53,2,,,,
77,-,Mohammed Irfan,Banjaara,-,60,5,,,,
78,-,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",-,2,24,,,,
79,-,Arijit Singh & Chinmayi Sripaada,Mast Magan,-,32,1,,,,
80,down,mukesh karma,तेरे इंतजार में,60,1,19,,,,
81,-,Tulsi Kumar & Jubin Nautiyal,Tumse Pyaar Karke,-,18,10,,,,
82,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,22,22,,,,
83,down,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",78,7,16,,,,
84,-,King,Tu AakeDekhle,-,43,22,,,,
85,-,Alec Benjamin,Let Me Down Slowly,-,39,5,,,,
