Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",1,1,11,,,,
2,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",4,2,18,,,,
3,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",2,2,2,,,,
4,up,A.R. Rahman & Madhushree,Mallipoo,16,4,2,,,,
5,down,Imran Khan,Pata Chalgea,3,2,5,,,,
6,up,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,18,5,4,,,,
7,up,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",7,2,6,,,,
8,up,Sidhu Moose Wala,295,11,1,27,,,,
9,down,P. Unnikrishnan,Saami Saami Saami,8,2,23,,,,
10,down,Noor Jehan,Zamane Ki Nazron Mein,6,4,3,,,,
11,up,Anirudh Ravichander & Jonita Gandhi,"Halamithi Habibo (From ""Beast"")",12,4,11,,,,
12,down,Renuka Panwar & Surender Romio,Kabootar,9,3,30,,,,
13,up,Kalam,तेरी आंखों के दरिया का,22,1,106,,,,
14,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",15,1,29,,,,
15,down,"Vishal Chandrashekar, S.P. Charan & Ramya Behara",Oh Sita Hey Rama,10,10,7,,,,
16,down,Lucy Yeghiazaryan & Vanisha Gould,Gypsy Feet,13,2,17,,,,
17,up,Big Brothers,DEVUDA-Telugu song,20,5,9,,,,
18,down,Benjamin Hav & Familien,Cannelloni & Kød,17,15,4,,,,
19,up,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",19,19,6,,,,
20,-,Mohammed Rafi,"Saat Samundar Paar (From ""Saat Samundar Paar"")",-,11,21,,,,
21,up,Lata Mangeshkar,Sajna O Saajna,48,15,2,,,,
22,-,Prem Dhillon,Badmashi,-,9,4,,,,
23,-,Kaylone,Ezego,-,6,1,,,,
24,down,mukesh karma,तेरे इंतजार में,23,1,39,,,,
25,-,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,-,21,18,,,,
26,-,Baaba Maal & Mansour Seck,Bibbe Leydy,-,15,3,,,,
27,down,Neha Kakkar & Rohanpreet Singh,Baarish Mein Tum,25,17,2,,,,
28,down,Ananya Bhat,Mehabooba,27,1,22,,,,
29,up,Udit Narayan & Vijayta Pandit,Are Yaaro Mere Pyaro,50,28,4,,,,
30,up,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",30,11,6,,,,
31,up,Nati King Kuldeep Sharma,दरोगा जी,32,2,52,,,,
32,up,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",35,7,35,,,,
33,down,Javed Ali,Srivalli,31,3,37,,,,
34,up,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",66,1,40,,,,
35,up,"Amrutha Varshini, Uma Neha, Aditya Iyengar & Mahati Swara Sagar","Ra Ra Reddy I m Ready (From""Macherla Niyojakavargam"")",37,19,6,,,,
36,down,Exodus,No Love (Live),29,18,10,,,,
37,down,Shubh,We Rollin,34,20,29,,,,
38,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,1,45,,,,
39,up,Chani Nattan,Daku (feat. Inderpal Moga),77,5,2,,,,
40,up,Ramu Rathod,Sommasilli Pothunnave O Chinni Ramulamma,56,40,4,,,,
41,up,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",64,8,7,,,,
42,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),38,14,17,,,,
43,-,"Darshan Raval, Asees Kaur & Lijo George-Dj Chetas","Chogada (From ""Loveyatri"")",-,37,2,,,,
44,down,BLACKPINK,Shut Down,5,5,2,,,,
45,-,Ira Bohong,18+,-,45,1,,,,
46,-,Ufuk KAPLAN,Pablo Pablo,-,46,1,,,,
47,down,D C Madana,Teri Aankhya Ka Kajal,42,25,3,,,,
48,-,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",-,1,26,,,,
49,-,"Janhvi Shrimankar, Shail Hada, Dipti, Pragati, Rucha, Arohi, Archana & Sanjay Leela Bhansali","Dholida (From ""Gangubai Kathiawadi"")",-,14,5,,,,
50,down,Yuvanshankar Raja & Aditi Shankar,Madura Veeran,41,41,3,,,,
51,up,Percival Schuttenbach,Pani Pana,59,42,19,,,,
52,-,Lata Mangeshkar & Shabbir Kumar,"Gori Hai Kalaiyan (From ""Aaj Ka Arjun"")",-,25,4,,,,
53,down,Sidhu Moose Wala,The Last Ride,52,2,19,,,,
54,down,Yuvanshankar Raja & Sid Sriram,"Kanja Poovu Kannala (From ""Viruman"")",45,15,7,,,,
55,-,"Pritam, Shreya Ghoshal & Tushar Joshi","Rasiya (From ""Brahmastra"")",-,54,1,,,,
56,down,BLACKPINK,Pink Venom,33,3,6,,,,
57,up,"Mohana Bhogaraju, Sandilya Pisapati & M.M. Keeravani","Neetho Unte Chalu (From ""Bimbisara"")",63,37,5,,,,
58,-,Falguni Pathak,Maine Payal Hai Chhankai,-,58,1,,,,
59,-,Collé,Jessica's Dream (feat. Jessica Zese),-,59,1,,,,
60,down,Dabzee & SA,"Manavaalan Thug (From ""Thallumaala"")",47,34,6,,,,
61,up,NRS Music & Satto Gurjar,तू बन जा बालम सपेरो,74,4,17,,,,
62,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,32,9,,,,
63,down,Ostara,Dil Gaya,51,31,10,,,,
64,down,Bombay Nights,गुड टाइम चिल आउट लाउंज,53,1,17,,,,
65,down,Suchitra Krishnamurthy,Jaane Jaane,44,44,3,,,,
66,-,Manna Dey & Antara Chowdhury,Teri Galiyon Mein Hum Aaye,-,66,3,,,,
67,-,"A. R. Rahman, Rakshita, Uthara Unnikrishnan, Haripriya, Deepthi Suresh, Aparna Harikumar & Padmaja","Allipoola Vennela (From ""Telangana Jagruthi Bathukamma Song"")",-,19,1,,,,
68,down,TIWI Tiroler Wind,Halli Galli,43,16,3,,,,
69,-,"Vishal-Sheykhar, Snigdhajit Bhowmik & Ananya Chakraborty","Alcoholia (From ""Vikram Vedha"")",-,69,1,,,,
70,-,Shubh,Baller,-,38,2,,,,
71,-,Gdaal,Chand Chandi,-,71,1,,,,
72,-,Screwpac,Coca Cola Got Coke,-,22,6,,,,
73,-,Sirf Tum,Pehli Pehli Baar Mohabbat Ki Hai,-,51,4,,,,
74,down,Anari,Kisi Ke Muskurahaton Pe,58,21,2,,,,
75,up,Gurshabad,Channa Ve Channa,75,60,2,,,,
76,-,Arijit Singh & Asad Khan,Raanjhana,-,50,8,,,,
77,-,Salamat,"Salamat, Salamat",-,33,5,,,,
78,-,"Lijo George, DJ Chetas & Darshan Raval",Kamariya,-,49,3,,,,
79,-,Jay-A,Thuya Thuya,-,61,2,,,,
80,-,Udit Narayan & Kavita Krishnamurthy,Tu Cheez Badi Hai Mast,-,30,11,,,,
81,-,R.R.R.,07 Sara,-,41,11,,,,
82,down,Ly Minh,It's A Resounding Song,65,61,9,,,,
83,down,Alka Yagnik,Aapke Pyaar Mein,69,69,2,,,,
84,down,Imran Khan,Amplifier,68,49,12,,,,
85,-,Rahat Fateh Ali Khan & Tulsi Kumar,Tum Jo Aaye,-,54,1,,,,
86,-,Philip,Marbella,-,86,1,,,,
87,-,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,-,70,2,,,,
88,-,Azaan Sami Khan,Ik Lamha,-,52,4,,,,
