Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arijit Singh,Bekhayali (Arijit Singh Version),1,1,17,94,2019-10-13,16,2020-06-28
2,-,Mankirt Aulakh,Vail (feat. Shree Brar),-,2,1,67,2020-07-05,67,2020-07-05
3,down,"Arijit Singh, Shadab, Altamash Faridi & Jam8","Lambiyaan Si Judaiyaan (From ""Raabta"")",2,2,3,43,2020-06-28,43,2020-06-28
4,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",5,1,35,65,2019-10-27,44,2019-11-03
5,down,Badshah,Genda Phool (feat. Payal Dev),4,1,14,35,2020-04-05,33,2020-04-12
6,up,Jubin Nautiyal,Meri Aashiqui,7,1,5,50,2020-06-14,50,2020-06-14
7,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",6,1,35,64,2019-10-13,26,2019-10-27
8,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),9,2,35,43,2019-10-06,39,2019-10-27
9,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",10,1,26,60,2020-01-12,32,2020-02-09
10,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,3,2,35,96,2019-12-29,40,2020-02-16
11,up,Clara Moto,Gone by the Morning (feat. Mimu),11,1,22,48,2020-02-09,31,2020-02-16
12,down,Sidhu Moosewala & Amrit Maan,Bambiha Bole,8,1,3,43,2020-06-21,43,2020-06-21
13,up,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),13,3,26,97,2020-03-01,89,2020-03-22
14,up,InaiksBeats,Guzaare (feat. Sudesh Kumari),30,13,3,,,,
15,-,Krewella,Paradise (feat. Asim Azhar),-,15,1,,,,
16,up,Tony Kakkar,Goa Beach (feat. Neha Kakkar),21,5,28,93,2020-03-15,93,2020-03-15
17,down,Chandan,Pal Pal Dil Ke Pass,14,13,10,,,,
18,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),26,4,35,100,2019-10-13,59,2019-11-03
19,down,Ritesh Yadav,Mor Daura Mein Daura,12,3,17,,,,
20,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,23,3,34,55,2019-10-06,49,2019-10-20
21,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",17,5,35,65,2019-11-03,65,2019-11-03
22,-,BLACKPINK,How You Like That,-,22,1,3,2020-07-05,3,2020-07-05
23,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",29,5,27,68,2020-01-05,62,2020-02-16
24,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",24,7,17,98,2020-03-15,98,2020-03-15
25,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],25,18,15,77,2020-01-19,77,2020-01-19
26,down,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",16,4,16,,,,
27,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,19,11,4,,,,
28,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,15,15,14,,,,
29,up,Dev Negi,Sweetheart,42,27,2,,,,
30,-,Shaan & Verinder,Duawaan (feat. Feroz Khan),-,16,15,,,,
31,down,Amit Trivedi,Namo Namo,20,20,3,,,,
32,up,Emiway Bantai,Firse Machayenge,34,7,20,75,2020-02-23,75,2020-02-23
33,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",41,12,24,,,,
34,-,Members of the Glenn Miller Orchestra,Little Brown Jug,-,8,30,,,,
35,up,Muzical Doctorz Sukh-E,Coka,47,26,5,,,,
36,down,Nimrat Khaira & Bunty Bains,Ajj Kal Ajj Kal,33,31,3,,,,
37,up,Jaani,Filhaal,38,1,33,13,2019-11-24,13,2019-11-24
38,down,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",37,5,22,,,,
39,down,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),18,18,16,,,,
40,up,Arijit Singh,Jaan 'Nisaar (Arijit Version),63,40,2,,,,
41,-,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",-,8,26,,,,
42,down,Arijit Singh & Nikhita Gandhi,Qaafirana,32,32,3,,,,
43,-,Lata Mangeshkar,"Yeh Galiyan Yeh Chaubara (From ""Prem Rog"")",-,27,10,,,,
44,-,Himesh Reshammiya,Teri Meri Kahani,-,9,21,,,,
45,down,Korala Maan,Dismiss 141,40,4,9,78,2020-07-26,78,2020-07-26
46,up,Pranam Kamlakhar,Vizhi Moodiyum (feat. John Jebaraj),49,46,4,,,,
47,down,MassQline & Jatin,Bhartiya Rail,44,44,3,,,,
48,up,B Praak,Kuch Bhi Ho Jaye,70,16,10,,,,
49,-,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,-,4,31,100,2020-12-13,75,2021-01-10
50,down,Karan Aujla,Let Em Play Karan Aujla,45,8,2,97,2021-01-17,93,2021-01-24
51,down,Prem Gunjan,Nali Mei Kichad,22,4,5,,,,
52,-,Sumit Goswami,Bholenath.Wav,-,8,28,,,,
53,-,Armaan Malik & Amaal Mallik,Chale Aana,-,53,3,,,,
54,-,Imran Khan,Satisfya,-,8,21,98,2020-11-15,98,2020-11-15
55,-,Neha Kakkar,Puchda Hi Nahin,-,24,21,,,,
56,down,Punjabi Tracks,Gal Karke (feat. Asees Kaur),52,15,14,,,,
57,-,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,-,9,17,,,,
58,up,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),66,19,16,,,,
59,down,Javed Ali & Devi Sri Prasad,"Nee Kannu Neeli Samudram (From ""Uppena"")",46,26,18,,,,
60,down,B. Praak,"Jannat (From ""Sufna"")",48,47,15,,,,
61,-,"Vayu, Aastha Gill, Akasa & Puri",Naagin,-,14,20,,,,
62,-,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,-,15,13,,,,
63,down,Amit Mishra,"I Will Always Love You, Bheege Badan Per Tere (feat. Mamta singh)",35,35,2,,,,
64,down,Arijit Singh,Ik Vaari Aa,27,27,3,,,,
65,down,R Nait,Kilometer,31,31,2,,,,
66,down,William Massey,Khyaal Rakhya Kar,60,23,4,,,,
67,-,BTS,Stay Gold,-,67,1,38,2020-07-05,38,2020-07-05
68,-,Sapna Chaudhary Haryana,Chundadi Jaipur Ki (feat. Sapna Chaudhary),-,64,9,,,,
69,down,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",43,21,15,,,,
70,-,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,-,7,2,,,,
71,down,Khasa Aala Chahar,Syahi,55,44,19,,,,
72,-,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",-,11,3,,,,
