Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Renuka Panwar & MJ,52 Gaj Ka Daman,1,1,7,13,2021-01-17,9,2021-02-28
2,up,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),2,2,5,78,2021-01-31,32,2021-02-21
3,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),15,1,2,39,2021-02-28,6,2021-04-18
4,up,Badshah & DJ Shilpi Sharma,Tareefan Remix by DJ Shilpi Sharma (Veere Di Wedding),6,2,5,79,2021-02-21,29,2021-03-21
5,down,Kaka,Libaas,3,2,11,60,2021-01-03,35,2021-02-07
6,down,Wish,ทีหลังจะรักใครก็ดูให้ดีก่อน,4,4,2,55,2021-02-21,33,2021-03-21
7,down,Matakustix,Wunderschönes Mädchen,5,3,2,62,2021-02-21,30,2021-03-21
8,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),7,7,2,82,2021-02-21,82,2021-02-21
9,up,Groovedev,Sharabi,11,9,2,90,2021-02-28,86,2021-03-07
10,down,keshi & Jai Wolf,blue (Jai Wolf Remix),9,3,6,64,2021-01-10,64,2021-01-10
11,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),8,1,16,55,2020-11-29,12,2020-12-13
12,up,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,13,5,27,66,2021-04-04,66,2021-04-04
13,down,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,12,3,15,81,2020-12-27,73,2021-01-31
14,up,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),14,2,4,32,2021-02-14,32,2021-02-14
15,up,Kaka,Teeji Seat,17,15,3,,,,
16,-,Amrit Maan & Nimrat Khaira,Sira E Hou,-,16,1,,,,
17,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,23,6,4,76,2021-03-21,74,2021-04-25
18,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",16,9,17,92,2021-02-07,92,2021-02-07
19,down,Fazilpuria,Lala Lori (feat. Afsana Khan),18,9,9,96,2021-03-21,96,2021-03-21
20,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),19,1,19,83,2020-10-25,54,2021-01-03
21,-,Las Cuatro Estaciones,Las Estaciones,-,17,1,,,,
22,up,Guru Randhawa,Mehendi Wale Haath (feat. Sanjana Sanghi),22,9,7,98,2021-01-24,98,2021-01-24
23,up,"Rochak Kohli, Jubin Nautiyal & Tulsi Kumar",Main Jis Din Bhulaa Du,24,11,3,89,2021-03-07,81,2021-03-21
24,up,Arun Chiluveru & Sid Sriram,"Okey Oka Lokam (feat. Aadi & Surbhi Puranik) [From ""Sashi""]",26,21,5,,,,
25,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,21,1,23,91,2020-09-27,59,2020-11-29
26,-,"Sachin-Jigar, Asees Kaur, Divya Kumar & Mellow D","Panghat (From ""Roohi"")",-,10,1,84,2021-03-14,84,2021-03-14
27,up,"Devi Sri Prasad, Jaspreet Jasz & Shreya Ghoshal","Jala Jala Jalapaatham Nuvvu (From ""Uppena"")",47,24,2,,,,
28,-,Adaab Kharound,Temporary Pyar (feat. Kaka),-,24,3,,,,
29,-,Kari Kari,Kari Kari,-,29,6,,,,
30,-,Kishore Kumar,"Apni To Jaise Taise (From ""Laawaris"")",-,30,1,,,,
31,down,Kalam,तेरी आंखों के दरिया का,25,1,28,,,,
32,up,Javed Ali & Devi Sri Prasad,"Nee Kannu Neeli Samudram (From ""Uppena"")",50,26,26,,,,
33,down,Yasser Desai & Sanjeev - Darshan,"Dil Maang Raha Hai (From ""Ghost"")",27,6,17,,,,
34,down,Inder Chahal,Guilty (feat. Karan Aujla),30,13,7,,,,
35,up,Jassa Dhillon & Gurlej Akhtar,Raule,43,23,2,,,,
36,-,Santhosh Narayanan & Kidakuzhi Mariyammal,"Kandaa Vara Sollunga (From ""Karnan"")",-,36,1,,,,
37,-,Zaheer Lohar,Tery Nal Payar Ho Gia (feat. Samina Pari Zaad),-,35,1,,,,
38,down,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",31,7,31,,,,
39,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",28,21,3,,,,
40,down,Rochak Kohli & B. Praak,Dil Tod Ke,34,2,33,97,2020-08-02,79,2020-09-13
41,down,DJ Nelson & Alberto Stylee,Tumpakata,33,33,2,,,,
42,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,20,2,62,96,2019-12-29,40,2020-02-16
43,down,"Badshah, Uchana Amit, Yuvan Shankar Raja & Jonita Gandhi",Top Tucker (feat. Rashmika Mandanna),10,9,2,94,2021-02-21,94,2021-02-21
44,down,Harnoor,Waalian,32,22,17,,,,
45,-,Dr Desi,Desi Daru,-,24,1,,,,
46,down,Karan Randhawa,Phulkari,35,12,15,,,,
47,down,Tony Kakkar,Shona Shona (feat. Neha Kakkar),38,18,13,,,,
48,-,Brädi,Seitsemän miljardii (feat. Anni Lahe),-,40,1,,,,
49,up,Kala,Kala,53,28,12,,,,
50,down,Kaka,Bholenath (A Love Story),44,29,8,,,,
51,-,Mano,"Goli Maar (From ""Satya"")",-,51,1,,,,
52,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",36,5,18,79,2020-12-13,79,2020-12-13
53,-,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),-,20,1,,,,
54,-,Karan Randhawa,Kaali Raat (feat. Simar Kaur),-,40,1,,,,
55,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,41,9,12,,,,
56,up,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",60,5,28,,,,
57,-,Arjan Dhillon,Gutt,-,57,1,,,,
58,down,B. Praak,"Besharam Bewaffa (From ""Jaani Ve"")",56,4,13,75,2020-12-06,75,2020-12-06
59,down,Harrdy Sandhu,Titliaan Warga (feat. Jaani & Sargun Mehta),48,8,8,94,2021-01-17,94,2021-01-17
60,down,Yo Yo Honey Singh & Ipsitaa,First Kiss,39,9,14,,,,
61,down,Jass Manak,Saiyaan,49,49,2,,,,
62,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",51,8,19,,,,
63,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",42,3,19,85,2020-10-25,76,2020-11-22
64,down,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),29,18,6,,,,
65,down,Sunil Yadav & Antra Singh Priyanka,Hello Kaun Golu,61,29,14,,,,
66,down,Lâm Chấn Huy,Tình Anh Em (feat. Lâm Chấn Hải),59,59,2,,,,
67,down,Karan Aujla,Hukam,55,25,3,,,,
68,-,Pagodeiros do Largo do Estácio,Largo do Estácio,-,68,1,,,,
69,down,Anirudh Ravichander & Thalapathy Vijay,"Kutti Story (From ""Master"")",52,11,13,,,,
70,-,Kamal Khan,Black Karda (feat. Gurlez Akhtar),-,59,1,,,,
71,down,Gagan Sharma,Better Days,62,62,2,,,,
72,down,Hand in Hand,Hand in Hand,70,51,5,,,,
73,down,Khan Bhaini,Lamborghini (feat. Shipra Goyal),54,38,7,,,,
74,down,Anirudh Ravichander & Santhosh Narayanan,Polakattum Para Para,64,64,2,,,,
75,-,Arijit Singh,Woh Din (Arijit Singh Version),-,23,18,,,,
76,down,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,66,45,9,,,,
77,-,"Vijay Prakash, Shashank Sheshagiri, Pancham Jeeva & Chethan Naik",Hands Up (From 'Avane Srimannarayana (Tamil)'),-,77,1,,,,
78,down,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),74,19,34,,,,
79,-,B. Praak,Mazaa,-,55,1,,,,
80,-,Anirudh Ravichander & Arivu,Vaathi Raid,-,39,2,,,,
81,-,Rawmats,Ehsaas Nahi Tujhko,-,63,1,,,,
82,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",73,5,67,65,2019-11-03,65,2019-11-03
83,-,Sidhu Moose Wala,Sin,-,83,1,,,,
84,down,Chandana Dixit & Abhijeet Bhattacharya,"Husn Hai Suhana (from ""Coolie No. 1"")",65,7,12,94,2020-12-20,94,2020-12-20
