Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SS Thaman, Sri Krishna, Sahithi Chaganti & Saraswati Putra Ramajogayya Sastry","Kurchi Madathapetti (From ""Guntur Kaaram"")",4,1,6,,,,
2,down,Shiva Choudhary & Sapna Choudhary,Jale 2,1,1,6,,,,
3,down,Rochana Balgobind,Matak Chalungi,2,2,7,,,,
4,-,Stereo World,Gulabi Sharara Song (Thumak Thumak),-,4,1,,,,
5,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",6,5,9,,,,
6,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,5,2,10,,,,
7,-,Brian Eno,2/2,-,5,3,,,,
8,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,7,2,11,,,,
9,-,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,-,9,1,,,,
10,up,KANHIYA LAL MITTAL,बालाजी का प्यारा,18,4,37,,,,
11,up,Kalam,तेरी आंखों के दरिया का,15,1,177,,,,
12,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",16,6,2,,,,
13,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",63,2,2,,,,
14,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",9,1,9,,,,
15,-,Iss 814,DIOKH KO LOVE,-,8,2,,,,
16,down,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,13,10,16,,,,
17,down,Ravindra Sathe / Devki Pandit,Manas Pooja,10,10,4,,,,
18,down,Uraan,Tu Hai Kahan,11,6,18,,,,
19,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",20,4,14,,,,
20,up,NIEMI,Aa aa,25,12,3,,,,
21,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",19,1,26,,,,
22,up,mukesh karma,तेरे इंतजार में,36,1,88,,,,
23,up,Norwell,Fent/Lent,27,2,34,,,,
24,up,Manisha Sharma & Masoom Sharma,Tuition Badmashi Kaa (feat. Hemant Faujdar),28,5,28,,,,
25,down,Gaane Bajaao,Animal Arjan Valley,22,1,10,,,,
26,down,Zb,Pagla Pagli Rap,17,2,29,,,,
27,up,Neelkamal Singh & Shilpi Raj,Kamariya Dole,37,6,15,,,,
28,down,Owais Raza Qadri,Marhaba Ae Jaan E Janan,21,1,21,,,,
29,up,Detroit's Filthiest,Mo Illa Than Zilla,75,28,2,,,,
30,down,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",26,25,12,,,,
31,up,Raja Ji,Hum Hai Raja,33,19,9,,,,
32,down,Dhvani Kailas,Unakku Thaan,24,14,9,,,,
33,-,Savi Kahlon,Apa Fer Milaange Live (Live),-,33,1,,,,
34,down,Anuv Jain,Husn,31,23,8,,,,
35,down,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,14,2,27,,,,
36,up,Shafqat Amanat Ali,Tere Naina,47,17,28,,,,
37,down,The Clash,Koka Kola,34,28,9,,,,
38,down,Mohammad Faiz & Jaani,Kabhi Shaam Dhale,29,11,11,,,,
39,down,Shubh,King Shit,23,19,4,,,,
40,up,Azamiah,Heroine,41,40,4,,,,
41,down,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",38,1,26,,,,
42,-,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,-,16,1,,,,
43,down,Sahira Chaudhry,Aaja Tu Raja Aaja,40,4,36,,,,
44,up,Vijay Chauhan,Dil Lagal Tore Se,51,6,24,,,,
45,down,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,44,1,37,,,,
46,down,Jaja,Chan Chara,30,30,3,,,,
47,-,Tyga,Sensei,-,47,1,,,,
48,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),43,7,27,,,,
49,-,Shubh,Cheques,-,10,25,,,,
50,up,Fairouz,Kamar Ya Kamar,50,10,7,,,,
51,-,Bombay Nights,शाम से भरा आकाश,-,24,2,,,,
52,up,Asha Bhosle & Mohammed Rafi,O Mere Sona Re Sona,71,28,2,,,,
53,down,Shubh,One Love,49,20,20,,,,
54,-,Anwar Rafi,Hum Tum Se Juda Hoke,-,54,1,,,,
55,-,"SS Thaman, Shilpa Rao & Saraswati Putra Ramajogayya Sastry","Oh My Baby (From ""Guntur Kaaram"")",-,55,1,,,,
56,down,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",42,13,7,,,,
57,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,52,21,13,,,,
58,-,Karthik & Sanjith Hegde,Bodhai Kodhai,-,25,1,,,,
59,-,Afsana Khan,Koi Si,-,40,1,,,,
60,down,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",59,16,8,,,,
61,down,"B. Praak, Vishal Dadlani, Sheykhar Ravjiani & Kumaar","Heer Aasmani (From ""Fighter"")",58,58,5,,,,
62,down,Busy Signal,Chip Chop,57,32,8,,,,
63,-,Mbuzi Gang,Shamra Shamra (feat. Mejja),-,34,2,,,,
64,-,Kumar Sanu & Alka Yagnik,Dil Jaane Jigar Tujh Pe,-,59,1,,,,
65,down,Munna Singh,Nathuniya Per Goli Maare,53,44,9,,,,
66,up,ДЕТИ RAVE,DAWAI,66,18,4,,,,
67,-,Amna Mami Millewa,Jere Jere,-,37,1,,,,
68,down,"Akon, Vishal Dadlani & Hamsika Iyer",Chammak Challo (Muthada Chammak Challo),61,60,12,,,,
69,-,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",-,13,1,,,,
70,up,"Siddhu Kumar, Vignesh Ramakrishna & Anand Aravindakshan","Urugi Urugi (From ""Joe"")",76,56,2,,,,
71,down,Shubh,You and Me,68,68,3,,,,
72,down,Beequeen,Nichi Nichi Kore Ko Nichi,62,11,16,,,,
73,down,Denis Airwave & ActiveBlaze,Pulsar,65,54,3,,,,
74,up,Raju Punjabi,Choudher Jaat Ki,78,64,12,,,,
75,-,Mohit Chauhan & Taraannum Mallik,Saiyaara,-,71,5,,,,
76,up,Rahat Fateh Ali Khan,Nazar Se Nazar,83,60,8,,,,
77,-,Udit Narayan & Alka Yagnik,Woh Tassavur Ka Aalam (Lofi Mix),-,69,1,,,,
78,-,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,35,3,,,,
79,up,COLD HEART,Kaho Na Kaho (Reverb),86,53,2,,,,
80,down,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",60,21,12,,,,
81,-,"Mivas, Simon Superti & Ivory",Rom Pom Pom,-,81,1,,,,
82,down,Qari Shahid Mehmood Qadri,Huzoor da Milad Aa Gaya,64,23,10,,,,
83,-,"Shankar Mahadevan, SHAAN & KK",Koi Kahe Kehta Rahe,-,19,6,,,,
84,down,Addy Nagar,Kaley Sheshe,82,48,16,,,,
85,down,Neha Kakkar & Rohanpreet Singh,Gaadi Kaali,77,77,5,,,,
86,-,Arijit Singh,Uska Hi Bana,-,86,1,,,,
87,-,"Shreya Ghoshal, Sachin-Jigar & Atif Aslam","Jeene Laga Hoon (From ""Ramaiya Vastavaiya"")",-,46,8,,,,
88,-,Omnia,Babu Bawu,-,17,10,,,,
89,up,"Dhruv Vikram, Shruti Haasan, Chinmayi Sripada & Anantha Sriram","Odiyamma (From ""Hi Nanna"")",91,65,6,,,,
90,down,Jaura Phagwara,Sarkar,87,72,5,,,,
91,-,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,18,2,,,,
92,-,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",-,16,10,,,,
