Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victoria Tunde,You Give Life (Live),2,1,8,,,,
2,down,"G.V. Prakash Kumar, Poetu Dhanush & Dhanush","Vaa Vaathi - Dhanush Reprise Version (From ""Vaathi"")",1,1,5,,,,
3,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,3,1,14,,,,
4,up,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,5,4,9,,,,
5,down,King,Maan Meri Jaan,4,1,21,,,,
6,up,Gulzar Ali Chandio,Jadahn Chamkeela Kapra,7,6,3,,,,
7,up,Emiway Bantai,Company,8,7,5,,,,
8,down,Kalam,तेरी आंखों के दरिया का,6,1,132,,,,
9,up,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",9,1,21,,,,
10,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",14,6,21,,,,
11,up,Manisha Sharma & Masoom Sharma,Tuition Badmashi Kaa (feat. Hemant Faujdar),12,5,11,,,,
12,up,"Himesh Reshammiya, Kamaal Khan & Palak Muchhal","Naiyo Lagda (From ""Kisi Ka Bhai Kisi Ki Jaan"")",13,3,7,,,,
13,down,Arijit Singh & Palak Muchhal,Dhokha Dhadi,10,4,9,,,,
14,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",21,9,3,,,,
15,up,Mika Singh & Dhvani Bhanushali,Mukhda Vekh Ke,16,10,6,,,,
16,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",18,1,37,,,,
17,down,Kaifi Khalil,Kahani Suno 2.0,11,10,12,,,,
18,down,Rapperiya Baalam & Kunaal Vermaa,Hariyala Banna (feat. Ravinder Upadhyay & Kamal Choudhary),17,17,2,,,,
19,-,Sapna Choudhary & Shiva Choudhary,Jale,-,16,1,,,,
20,down,Chani Nattan,Daku (feat. Inderpal Moga),19,5,28,,,,
21,up,MC Stan,Basti Ka Hasti,28,12,19,,,,
22,-,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",-,1,12,,,,
23,up,Aliki Vougiouklaki & Trio Atene,Hali Gali,23,11,18,,,,
24,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),43,24,5,,,,
25,-,Junip,Villain,-,25,1,,,,
26,-,Tommi Charanpal Singh & Kehto Sangat,Rakhe Rakhan Har,-,26,1,,,,
27,down,Rubel music,Jimikki Ponnu,26,26,2,,,,
28,-,Rajesh,Nagin,-,28,1,,,,
29,up,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,75,2,6,,,,
30,up,Brio,Ram Siya Ram,55,30,4,,,,
31,up,G.D. Kaur,Gypsy (feat. Pranjal Dahiya & Dinesh Golan),35,17,20,,,,
32,up,S. Janaki,Ooru Sanam Thoongidichu,59,19,2,,,,
33,-,Little Boots,Heroine,-,33,1,,,,
34,-,Abhijeet Bhattacharya,"Mujhe Pyar Hua Allamiya (From ""Judaai"")",-,34,2,,,,
35,down,Jordi Savall,"Harke, Harke",32,30,8,,,,
36,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",38,34,7,,,,
37,up,Bheems Ceciroleo & Mangli,Jinthaak Chithaka,42,18,10,,,,
38,up,Longmile,Court,52,22,7,,,,
39,up,B Ajaneesh Loknath & Sai Vignesh,Varaha Roopam Daiva Va Rishtam,44,22,15,,,,
40,-,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",-,2,36,,,,
41,-,Seethi,Teri Chunnariya,-,38,8,,,,
42,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",45,38,3,,,,
43,-,Janko Nilovic,Sacha Pacha (Remastered),-,11,1,,,,
44,down,MC Stan,Ek Din Pyaar (Tadipaar),41,25,17,,,,
45,-,Purva Jadhav,Roka Hai Maine,-,22,2,,,,
46,up,Omnius Yarr Band,Peg Leg,46,23,17,,,,
47,up,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),66,16,22,,,,
48,up,Shafqat Amanat Ali,Tere Naina,63,17,4,,,,
49,up,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,57,46,3,,,,
50,down,Silambarasan TR,"Thee Thalapathy (From ""Varisu"")",47,5,15,,,,
51,down,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",50,25,5,,,,
52,down,Amarjeet Jaikar & Himesh Reshammiya,Teri Ashhiqui Ne Maara 2.0,15,15,3,,,,
53,-,Arewa Trend Music,Sabon Oji Balarabe Na Balaraba,-,35,1,,,,
54,up,Khesari Lal Yadav & Shilpi Raj,Le Le Aayi Coca Cola,78,25,4,,,,
55,up,Nooran Lal,Dilruba Dilruba,62,50,5,,,,
56,-,Mellow D & Neha Kakkar,"Kaadhal Theeye (feat. Varun Dhawan, Badshah)",-,56,1,,,,
57,down,Celine Banza,Na Mileli,29,17,5,,,,
58,down,"Jaani, B. Praak & Yogesh",Achha Sila Diya,39,10,9,,,,
59,up,R Maan,System Pe System,77,30,3,,,,
60,up,Canta Brasil,Pam Pam Pam Ram Ram,61,16,15,,,,
61,-,Rune Rudberg,"1001, 1002, 1003",-,36,6,,,,
62,-,DG IMMORTALS & Parmish Verma,Punja Daab,-,62,1,,,,
63,up,Quincy Jones,Jones' Bones,69,63,3,,,,
64,-,SAMAY,Jeene Laga Hoon,-,64,2,,,,
65,down,Tony Kakkar & Neha Kakkar,12 Ladke,58,10,13,,,,
66,-,"A.R. Rahman, Shuba & Nivas",Raawadi,-,66,1,,,,
67,-,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,-,21,20,,,,
68,up,Amelina,Jangan ... Jangan ... Jangan ...,86,23,17,,,,
69,down,Vaheed Kaascemy,Dilbaru Dildar,48,8,5,,,,
70,-,Sonu Nigam & Jaspinder Narula,Tera Rang Balle Balle,-,32,19,,,,
71,down,Mohammed Rafi,Na Aadmi Ka Koi Bharosa,64,61,9,,,,
72,down,Kishore Kumar,Nadiya Se Dariya,68,1,8,,,,
73,up,White Sun,Chattra Chakkra Varti,73,56,4,,,,
74,down,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",65,53,11,,,,
75,-,Kaka,Shape,-,27,1,,,,
76,-,Neha Kakkar,Gali Gali,-,27,4,,,,
77,down,Anirudh Ravichander & Dhanush,Why This Kolaveri Di - 3,71,54,3,,,,
78,down,Badshah & Karan Aujla,Players (feat. Devika Badyal),76,48,14,,,,
79,-,"Salman Khan, Amaal Mallik & Shabbir Ahmed","Jee Rahe the Hum (Falling in Love) (From ""Kisi Ka Bhai Kisi Ki Jaan"")",-,79,1,,,,
80,-,Citizen Way,Elevated,-,68,4,,,,
81,-,"Vishal Chandrashekar, Anurag Kulkarni & Sinduri Vishal",Kaanunna Kalyanam,-,60,3,,,,
82,-,Jorge Gill,Tadfe Gi,-,82,1,,,,
83,-,Syed Hassan Ullah Hussani,Main Banda E Aasi Hoon,-,83,1,,,,
84,down,Stefan Obermaier,Saree,31,31,2,,,,
85,-,KANHIYA LAL MITTAL,बालाजी का प्यारा,-,4,11,,,,
86,-,Udit Narayan & Alka Yagnik,Na Na Karte Pyar,-,36,8,,,,
87,down,"Abhijeet, Alka Yagnik, Aditya Narayan & Anmol",Mujhe Maaf Karna,67,16,19,,,,
88,down,A.R. Rahman & Shakthisree Gopalan,Aga Naga (From “Ponniyin Selvan Part-2”),25,25,2,,,,
89,-,Sachet Tandon & Parampara Tandon,Malang Sajna,-,38,1,,,,
