Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Badshah,Genda Phool (feat. Payal Dev),1,1,7,35,2020-04-05,33,2020-04-12
2,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",2,1,28,65,2019-10-27,44,2019-11-03
3,up,Ritesh Yadav,Mor Daura Mein Daura,10,3,10,,,,
4,up,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),4,3,19,97,2020-03-01,89,2020-03-22
5,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",6,1,19,60,2020-01-12,32,2020-02-09
6,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",5,5,28,65,2019-11-03,65,2019-11-03
7,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),8,2,28,43,2019-10-06,39,2019-10-27
8,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",7,1,28,64,2019-10-13,26,2019-10-27
9,up,Tony Kakkar,Goa Beach (feat. Neha Kakkar),13,5,21,93,2020-03-15,93,2020-03-15
10,up,Jaani,Filhaal,14,1,26,13,2019-11-24,13,2019-11-24
11,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",11,7,10,98,2020-03-15,98,2020-03-15
12,up,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",12,5,15,,,,
13,-,Neha Kakkar & Tony Kakkar,Bheegi Bheegi,-,13,1,,,,
14,-,Jassie Gill,Keh Gayi Sorry (feat. Shehnaz Gill),-,14,4,,,,
15,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",15,5,20,68,2020-01-05,62,2020-02-16
16,up,Shaan & Verinder,Duawaan (feat. Feroz Khan),20,16,9,,,,
17,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,17,3,27,55,2019-10-06,49,2019-10-20
18,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),16,4,28,100,2019-10-13,59,2019-11-03
19,down,Clara Moto,Gone by the Morning (feat. Mimu),3,1,17,48,2020-02-09,31,2020-02-16
20,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",21,5,28,99,2019-10-06,99,2019-10-06
21,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],18,18,8,77,2020-01-19,77,2020-01-19
22,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,22,17,,,,
23,up,Emiway Bantai,Firse Machayenge,23,7,13,75,2020-02-23,75,2020-02-23
24,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",26,12,18,,,,
25,up,Members of the Glenn Miller Orchestra,Little Brown Jug,34,8,26,,,,
26,up,Javed Ali & Devi Sri Prasad,"Nee Kannu Neeli Samudram (From ""Uppena"")",31,26,11,,,,
27,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,27,2,28,96,2019-12-29,40,2020-02-16
28,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,45,4,28,100,2020-12-13,75,2021-01-10
29,up,Arijit Singh,Tujhe Kitna Chahne Lage,41,17,20,,,,
30,up,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),30,4,26,89,2019-10-06,58,2019-10-13
31,-,Neha Kakkar,Yaad Piya Ki Aane Lagi,-,3,24,54,2019-11-24,51,2019-12-08
32,down,"Blaaze, Ranina Reddy & Devi Sri Prasad","Mind Block (From ""Sarileru Neekevvaru"")",29,19,14,,,,
33,up,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",37,10,28,,,,
34,up,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",38,21,8,,,,
35,down,B Praak,Kuch Bhi Ho Jaye,32,16,3,,,,
36,down,Himesh Reshammiya,Teri Meri Kahani,28,9,16,,,,
37,down,"Mohammed Aziz, Anuradha Paudwal & Nitin Mukesh","My Name Is Lakhan (From ""Ram Lakhan"")",22,22,16,,,,
38,down,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",24,4,9,,,,
39,up,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",39,10,21,89,2020-02-09,89,2020-02-09
40,down,Neha Kakkar,Kalla Sohna Nai,35,6,8,98,2020-03-29,98,2020-03-29
41,down,Dr. Vades & Blanco,Ringtone,9,9,2,,,,
42,-,Akhil & Dhvani Bhanushali,Duniyaa,-,24,8,,,,
43,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,1,10,94,2019-10-13,16,2020-06-28
44,down,Udit Narayan & Alka Yagnik,Dekhne Walon Ne,33,33,3,,,,
45,up,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),50,18,9,,,,
46,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,10,12,,,,
47,-,Anuradha Paudwal & Udit Narayan,Yeh Dharti Chand Sitare,-,32,13,,,,
48,down,Neha Kakkar & B. Praak,"Jinke Liye (From ""Jaani Ve"")",47,14,7,,,,
49,-,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",-,8,24,,,,
50,down,Party Pupils,Rock the Party,44,12,19,,,,
51,-,Le Quyen,Sầu Lẻ Bóng 2 (feat. Sa Huỳnh Lê Mai),-,49,1,,,,
52,-,Jordan Sandhu,Botal Free (feat. Samreen Kaur),-,52,1,,,,
53,down,Rochak Kohli & Sachet Tandon,Bewafai,40,13,4,,,,
54,down,Yeme Kassoma,Vida Vivida,51,38,17,,,,
55,down,Jyotica Tangri & Sanjeev - Darshan,"Mujhe Ishq Sikha Karke (From ""Ghost"")",19,17,10,,,,
56,down,Punjabi Tracks,Gal Karke (feat. Asees Kaur),52,15,7,,,,
57,down,Vinod Rathod,"Chhupana Bhi Nahin Aata Vinod Rathod (From ""Baazigar"")",49,49,2,,,,
58,down,Yo Yo Honey Singh & Simar Kaur,Loca,43,13,11,,,,
59,-,Jireel & Blacky,Alla Vet,-,59,1,,,,
60,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",48,23,17,,,,
61,-,Chandan,Pal Pal Dil Ke Pass,-,13,3,,,,
62,-,Spring,Sejujur Mana Kata-Kata,-,62,1,,,,
63,-,Korala Maan,Dismiss 141,-,4,2,78,2020-07-26,78,2020-07-26
64,down,Madhu Priya & Devi Sri Prasad,"He’S Soo Cute (From ""Sarileru Neekevvaru"")",56,16,20,,,,
65,down,Neha Kakkar,Puchda Hi Nahin,58,24,17,,,,
66,-,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),-,19,11,,,,
67,up,Penn Masala,Walking Away / Kya Kare Kya Na Kare,69,21,14,,,,
68,down,B. Praak,"Jannat (From ""Sufna"")",61,47,8,,,,
69,down,D.Imman & Sid Sriram,Kannaana Kanney,57,51,8,,,,
70,down,Desi Girls & Desi Boys,Duji Vaar Pyar,66,22,19,,,,
71,up,Lata Mangeshkar,"Yeh Galiyan Yeh Chaubara (From ""Prem Rog"")",77,27,7,,,,
72,down,Prem Dhillon,Old Skool,64,22,18,,,,
73,down,Van Shipley,Likhe Jo Khat Tujhe (Instrumental),72,49,2,,,,
74,down,Udit Narayan & Nadeem - Shravan,"Aaye Ho Meri Zindagi Mein (From ""Raja Hindustani"")",59,38,7,,,,
75,-,Sumit Goswami,Bholenath.Wav,-,8,25,,,,
76,-,Beti,Slobodna,-,76,1,,,,
