Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,1,1,8,91,2020-09-27,59,2020-11-29
2,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),2,1,4,83,2020-10-25,54,2021-01-03
3,up,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",4,3,4,85,2020-10-25,76,2020-11-22
4,-,Ullumanati & Viruss,"BamBholle (From ""Laxmii"")",-,4,1,,,,
5,down,Sumit Goswami,Feelings,3,1,17,92,2020-07-26,52,2020-09-20
6,down,Guru Randhawa & Dhvani Bhanushali,Baby Girl,5,2,6,78,2020-10-11,78,2020-10-11
7,down,Yasser Desai & Sanjeev - Darshan,"Dil Maang Raha Hai (From ""Ghost"")",6,6,6,,,,
8,up,Imran Khan,Satisfya,9,8,33,98,2020-11-15,98,2020-11-15
9,-,Gulab Sidhu & Sidhu Moose Wala,Bai Bai,-,9,1,,,,
10,down,Karan Aujla,Adhiya,8,5,3,,,,
11,up,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,12,3,6,88,2020-10-18,88,2020-10-18
12,down,Rochak Kohli & B. Praak,Dil Tod Ke,10,2,18,97,2020-08-02,79,2020-09-13
13,up,Bhai Mehal Singh Ji,Nihang Singh (feat. Sukhman Dhammi),30,3,10,88,2020-12-20,88,2020-12-20
14,down,Badshah,Genda Phool (feat. Payal Dev),7,1,33,35,2020-04-05,33,2020-04-12
15,down,Amma,Muttu Muttu Velavane,13,4,14,,,,
16,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",23,8,4,,,,
17,up,Neha Kakkar,Nehu Da Vyah,19,17,3,,,,
18,down,Jass Manak,Butterfly,14,5,9,,,,
19,-,Arjun Kanungo,Waada Hai,-,19,1,,,,
20,down,Millind Gaba & Parampara Thakur,Kya Karu ?,18,12,4,,,,
21,down,Surjit Bhullar,Yaari Tod Deni (feat. Sudesh Kumari),17,10,5,,,,
22,up,Jubin Nautiyal & Payal Dev,Dil Chahte Ho,25,5,11,,,,
23,down,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",22,7,16,,,,
24,up,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",24,5,3,79,2020-12-13,79,2020-12-13
25,-,Karan Aujla,Chithiyaan,-,6,1,,,,
26,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",21,1,45,60,2020-01-12,32,2020-02-09
27,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),27,2,12,78,2020-09-20,78,2020-09-20
28,-,Neha Kakkar,Nehu Da Viah (feat. Rohanpreet Singh),-,28,1,,,,
29,down,Akhil,Bachalo,16,16,3,,,,
30,down,Mohammed Rafi,"Saat Samundar Paar (From ""Saat Samundar Paar"")",29,11,2,,,,
31,-,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),-,1,1,55,2020-11-29,12,2020-12-13
32,-,Parmish Verma,Shadgi,-,32,1,,,,
33,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",32,5,54,65,2019-11-03,65,2019-11-03
34,down,Mankirt Aulakh,Bhabi,26,20,3,,,,
35,up,Sandeep Sukh,Tareyan (feat. Sandeep Singh & Sukhdeep Singh Sandhu),35,5,4,88,2021-01-03,79,2021-01-10
36,down,ASA MOTO,Make Me Prada,31,23,6,,,,
37,down,Chandan,Pal Pal Dil Ke Pass,33,13,29,,,,
38,up,Ritesh Yadav,Mor Daura Mein Daura,42,3,36,,,,
39,down,Jass Manak,No Competition (feat. Divine),34,15,7,,,,
40,down,Baani Sandhu & Gur Sidhu,Bell Bottom (feat. Mankirt Aulakh),15,15,2,,,,
41,down,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,36,4,42,100,2020-12-13,75,2021-01-10
42,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",39,5,46,68,2020-01-05,62,2020-02-16
43,-,Amit Trivedi,Namo Namo,-,20,20,,,,
44,down,Jubin Nautiyal,Meri Aashiqui,40,1,24,50,2020-06-14,50,2020-06-14
45,-,Jai-Jagdeesh,Sohung (Sa Ta Na Ma) [Digital Exclusive],-,45,1,,,,
46,down,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,37,18,7,,,,
47,up,Harnoor,Waalian,55,22,2,,,,
48,down,Shaun B,Call Back,44,39,2,,,,
49,-,Korala Maan,Badnam Ishq,-,49,1,,,,
50,-,DIVINE,Mera Bhai,-,50,1,,,,
51,down,Keshab,Teri Mohabbat Mein,41,41,3,,,,
52,up,"Guru Randhawa, Payal Dev & Vee","Teri Choriyaan (From ""Chhalaang"")",54,52,3,,,,
53,down,Khasa Aala Chahar,Syahi,47,44,26,,,,
54,-,Aroob Khan,Gucci,-,54,1,,,,
55,down,Vilen,Ek Raat,46,41,14,,,,
56,down,Diljit Dosanjh,G.O.A.T.,49,13,15,,,,
57,-,Diljit Dosanjh,Clash,-,26,6,,,,
58,down,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,45,5,15,66,2021-04-04,66,2021-04-04
59,-,Satyajeet Jena,Pehli Dafa,-,29,22,,,,
60,up,Kaala Bhairava,"Tharagathi Gadhi (feat. Suhas, Sunil & Chandini Chowdary) [From ""Colour Photo""]",66,60,2,,,,
61,-,Wolffman & Terence Esajas,Lovely Day (feat. Terence Esajas),-,61,1,,,,
62,down,Tony Kakkar,"Kurta Pajama (From ""Sangeetkaar"")",60,2,17,65,2020-07-26,65,2020-07-26
63,down,Karan Aujla,Kya Baat Aa (feat. Tania),62,3,13,85,2020-08-23,85,2020-08-23
64,-,Govind Vasantha,Jaanu Intro (Flute Theme),-,64,2,,,,
65,down,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",53,17,11,,,,
66,-,Neha Kakkar,Puchda Hi Nahin,-,24,23,,,,
67,down,Mankirt Aulakh,Vail (feat. Shree Brar),57,2,20,67,2020-07-05,67,2020-07-05
68,-,Mankirat Aulakh,Bhabi Mankirt Aulakh (feat. Shree Brar),-,68,1,,,,
69,down,Aroob Khan,Cute Song,58,15,10,,,,
70,down,Jubin Nautiyal,Phir Mulaaqat,65,35,6,,,,
71,-,"Asees Kaur, Dev Negi & Vishal-Shekhar","Deedar De (From ""Chhalaang"")",-,66,1,,,,
72,-,"Mithoon, Vishal Mishra & Asees Kaur","Jaan Ban Gaye (From ""Khuda Haafiz"")",-,57,4,,,,
73,-,"Mickey J Meyer, Penchal Das & Nutana Mohan","Bhalegundi Baalaa (From ""Sreekaram"")",-,42,1,,,,
74,-,Seven 7,Accesible (feat. Bani Muñoz),-,68,1,,,,
75,-,Palwinder Tohra,Rajiname (feat. Afsana Khan),-,53,4,,,,
76,-,Amaal Mallik,Tu Mera Nahi,-,76,1,,,,
77,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,43,2,54,96,2019-12-29,40,2020-02-16
78,-,Addy Nagar,Ishq Ka Raja,-,53,4,,,,
79,-,Sukh-E Muzical Doctorz,Coka,-,79,1,,,,
80,down,Imran Khan,Amplifier,72,49,3,,,,
81,down,B Praak,Kyon (feat. Payal Dev),78,50,6,,,,
82,-,Neha Kakkar,Yaad Piya Ki Aane Lagi,-,3,27,54,2019-11-24,51,2019-12-08
83,down,BTS,Dynamite,69,2,11,96,2020-08-23,2,2020-08-30
84,down,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),68,19,29,,,,
