Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sidhu Moose Wala,295,1,1,12,,,,
2,up,Bombay Nights,गुड टाइम चिल आउट लाउंज,3,1,8,,,,
3,up,Rahul Sipligunj,Naatu Naatu,7,1,15,,,,
4,up,NRS Music & Satto Gurjar,तू बन जा बालम सपेरो,66,4,2,,,,
5,up,Nati King Kuldeep Sharma,दरोगा जी,12,2,37,,,,
6,down,Sidhu Moose Wala,The Last Ride,2,2,4,,,,
7,down,Ananya Bhat,Mehabooba,4,1,7,,,,
8,down,P. Unnikrishnan,Saami Saami Saami,5,2,8,,,,
9,down,DJ Trending,Arabic Kuthu - Halamithi Habibo,6,5,3,,,,
10,up,Lucy Yeghiazaryan & Vanisha Gould,Gypsy Feet,19,2,2,,,,
11,down,Renuka Panwar & Surender Romio,Kabootar,8,3,15,,,,
12,down,"Silambarasan TR, Haripriya & Devi Sri Prasad","Bullet Song (From ""The Warriorr"")",9,9,2,,,,
13,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",11,1,14,,,,
14,down,Dotty's World,Wala Naman Pala!,13,7,6,,,,
15,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",17,1,38,,,,
16,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),27,1,2,,,,
17,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),14,14,2,,,,
18,-,Sidhu Moose Wala,So High,-,17,2,,,,
19,-,BTS,Yet To Come,-,19,1,,,,
20,down,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",16,1,12,,,,
21,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",31,13,6,,,,
22,down,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",21,7,20,,,,
23,-,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",-,2,1,,,,
24,down,Kalam,तेरी आंखों के दरिया का,18,1,91,,,,
25,up,Omnia,Babu Bawu,25,17,7,,,,
26,up,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",30,7,6,,,,
27,down,Javed Ali,Srivalli,24,3,22,,,,
28,up,Bhuban Badyakar & Amit Dhull,Kacha Badam (feat. Nisha Bhatt) [Haryanvi],32,10,7,,,,
29,-,Pamela Williams,Private Party,-,22,2,,,,
30,-,Salman Ali & Himesh Reshammiya,Pyarr Tumse (feat. Tiger Pop & Aarya Singh),-,8,14,,,,
31,-,Jass Manak,Lehanga,-,29,2,,,,
32,up,Salman Ali & Himesh Reshammiya,Aashiquii Kaa Gum,33,32,3,,,,
33,down,"Sri Krishna, Jonita Gandhi & SS Thaman","Ma Ma Mahesha (From ""Sarkaru Vaari Paata"")",22,10,6,,,,
34,up,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",43,25,8,,,,
35,up,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",47,5,18,,,,
36,down,Bohemia & Sidhu Moose Wala,Same Beef,15,15,16,,,,
37,up,Sidhu Moose Wala & B.Y.G Byrd,"Dollar (From ""Dakuaan Da Munda"")",46,37,2,,,,
38,up,Himesh Reshammiya,Terre Pyaar Mein,48,7,39,,,,
39,-,Booba,2.0,-,33,2,,,,
40,down,Sidhu Moose Wala,Goat,28,25,3,,,,
41,up,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",60,1,36,,,,
42,up,Percival Schuttenbach,Pani Pana,63,42,8,,,,
43,down,R.R.R.,07 Sara,41,41,2,,,,
44,up,"Vishal Mishra, Prudhvi Chandra, M.M. Keeravani, Sahithi Chaganti & Harika Narayan","Etthara Jenda (From ""RRR"")",45,3,13,,,,
45,down,Anirudh Ravichander,Vikram (Title Track),37,37,2,,,,
46,up,"Jatin - Lalit, Amit Kumar & Udit Narayan",Deewana Dil Deewana,54,46,2,,,,
47,down,Sidhu Moose Wala,Dear Mama,20,20,2,,,,
48,-,Omnius Yarr Band,Peg Leg,-,23,7,,,,
49,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",53,17,19,,,,
50,up,T-Rex,ANTI-ANTES,82,50,3,,,,
51,up,King,Tu AakeDekhle,76,43,25,,,,
52,-,Zafar Iqbal,Koi Pardesi Aaya Pardes,-,9,5,,,,
53,down,"Brijesh Shandilya, Mohan Krishna, Priyanka Bharali, Santhosh Venky, Ravi Basrur, Sachin Basrur, Puneeth Rudranag, Saaj Bhatt, Laxman Datta Naik & Sandesh Datta Naik","Toofan (From ""KGF Chapter 2"")",49,15,7,,,,
54,down,Memento Mori & Anunnaki Project,Chandrapal,52,35,5,,,,
55,down,Dadyane,Tocha,34,34,3,,,,
56,up,"Sachet Tandon, Parampara Thakur & Sachin-Jigar",Jug Jug Jeeve,64,41,9,,,,
57,-,Pankaj Udhas & Mahalaxmi Iyer,Woh Ladki Yaad Aati Hai,-,45,1,,,,
58,-,B. Praak & Tanishk Bagchi,"Baras Baras (From ""Durgamati - The Myth"")",-,16,2,,,,
59,up,Amit Trivedi & M.M. Kreem,"Dosti (From ""RRR"")",61,8,13,,,,
60,down,Sidhu Moose Wala,Tibeyan da Putt,36,36,3,,,,
61,up,Pritam & Arijit Singh,Mere Dholna (Arijit Version),72,61,2,,,,
62,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",71,26,2,,,,
63,up,Monika Verma & Toshant Kumar,Mohni,70,48,15,,,,
64,-,"Neha Kakkar, Manj Musik, Herbie Sahara, Tanishk Bagchi & RDB","Laal Ghaghra (From ""Good Newwz"")",-,28,5,,,,
65,down,Rochak Kohli & Jubin Nautiyal,Mast Nazron Se,29,11,12,,,,
66,-,Smitty Hindocha,Jhoom Jhoom Jhoom,-,61,1,,,,
67,down,mukesh karma,तेरे इंतजार में,59,1,25,,,,
68,-,"Sri Krishna, Prudhvi Chandra, Arun Kaundinya, Sai Charan, Santhosh Venky, Mohan Krishna, Sachin Basrur, Ravi Basrur, Puneeth Rudranag, Manish Dinakar & Harini Ivaturi","Sulthana (From ""KGF Chapter 2"")",-,68,1,,,,
69,up,Shubh,No Love,83,41,3,,,,
70,-,"Mohammed Rafi, Suman Kalyanpur & Mukesh","Dil Ne Phir Yaad Kiya (From ""Dil Ne Phir Yaad Kiya"")",-,66,1,,,,
71,down,Sidhu Moose Wala,Calaboose,62,45,4,,,,
72,down,Amiya Das,Dil Ibadat,58,58,3,,,,
73,-,Delbert McClinton,Two Step Too,-,22,6,,,,
74,down,Mankirt Aulakh,Dhokha,39,15,8,,,,
75,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),51,51,4,,,,
76,up,Milkka,I'm Your,77,61,4,,,,
77,-,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),-,3,35,86,2019-12-08,64,2019-12-15
78,-,"Gur Sidhu, Jasmine Sandlas & Kaptaan",Bamb Aagya,-,48,4,,,,
79,-,Sky'd Prince,Kala Ki Kalam,-,47,1,,,,
80,down,Amrit Maan,Bambiha Bole (feat. Sidhu Moose Wala),75,75,2,,,,
81,down,"Pritam, Yo Yo Honey Singh, Armaan Malik & Shashwat Singh","De Taali (From ""Bhool Bhulaiyaa 2"")",40,40,2,,,,
82,-,Alec Benjamin,Let Me Down Slowly,-,39,8,,,,
83,-,Raka Rexan,Aankh Hai Bhari Bhari,-,83,1,,,,
84,-,Emiway Bantai,KR L$DA SIGN,-,84,1,,,,
