Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),-,1,5,39,2021-02-28,6,2021-04-18
2,down,Renuka Panwar & MJ,52 Gaj Ka Daman,1,1,11,13,2021-01-17,9,2021-02-28
3,down,Badshah & DJ Shilpi Sharma,Tareefan Remix by DJ Shilpi Sharma (Veere Di Wedding),2,2,9,79,2021-02-21,29,2021-03-21
4,down,Matakustix,Wunderschönes Mädchen,3,3,6,62,2021-02-21,30,2021-03-21
5,down,Wish,ทีหลังจะรักใครก็ดูให้ดีก่อน,4,4,6,55,2021-02-21,33,2021-03-21
6,up,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),19,2,8,32,2021-02-14,32,2021-02-14
7,up,Keetview$,Sharabi,7,5,3,87,2021-03-14,58,2021-04-04
8,down,Kaka,Libaas,5,2,15,60,2021-01-03,35,2021-02-07
9,down,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",6,6,4,99,2021-03-07,57,2021-03-21
10,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),8,2,9,78,2021-01-31,32,2021-02-21
11,down,Fazilpuria,Lala Lori (feat. Afsana Khan),9,9,13,96,2021-03-21,96,2021-03-21
12,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,10,6,8,76,2021-03-21,74,2021-04-25
13,up,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,14,5,31,66,2021-04-04,66,2021-04-04
14,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),12,7,6,82,2021-02-21,82,2021-02-21
15,down,"Rochak Kohli, Jubin Nautiyal & Tulsi Kumar",Main Jis Din Bhulaa Du,11,11,7,89,2021-03-07,81,2021-03-21
16,-,kaka,Aashiq Purana Tera,-,16,1,,,,
17,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",13,6,4,63,2021-03-14,62,2021-03-21
18,up,Neha Kakkar,Marjaneya,40,18,2,,,,
19,down,keshi & Jai Wolf,blue (Jai Wolf Remix),16,3,10,64,2021-01-10,64,2021-01-10
20,up,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,21,20,3,,,,
21,up,Kalam,तेरी आंखों के दरिया का,25,1,32,,,,
22,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),17,1,20,55,2020-11-29,12,2020-12-13
23,up,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",24,14,4,,,,
24,down,Kaka,Teeji Seat,20,15,7,,,,
25,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",23,9,21,92,2021-02-07,92,2021-02-07
26,up,London Boys,London Nights,38,6,3,,,,
27,down,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,15,3,19,81,2020-12-27,73,2021-01-31
28,up,Las Cuatro Estaciones,Las Estaciones,28,17,5,,,,
29,up,Suit clã,Suit Clã,31,19,3,,,,
30,up,"Sachin-Jigar, Asees Kaur, Divya Kumar & Mellow D","Panghat (From ""Roohi"")",30,10,4,84,2021-03-14,84,2021-03-14
31,-,Aman Raj,Bharosa Kara Ae Jaan,-,26,1,,,,
32,up,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,32,1,27,91,2020-09-27,59,2020-11-29
33,-,Dhvani Bhanushali,Radha,-,33,1,,,,
34,up,Yasser Desai & Sanjeev - Darshan,"Dil Maang Raha Hai (From ""Ghost"")",41,6,21,,,,
35,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),35,1,23,83,2020-10-25,54,2021-01-03
36,up,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,74,6,3,100,2021-05-09,100,2021-05-09
37,up,Arun Chiluveru & Sid Sriram,"Okey Oka Lokam (feat. Aadi & Surbhi Puranik) [From ""Sashi""]",43,21,9,,,,
38,up,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",53,3,22,85,2020-10-25,76,2020-11-22
39,down,Kaka,Bholenath (A Love Story),33,29,12,,,,
40,down,Amrit Maan & Nimrat Khaira,Sira E Hou,27,16,5,,,,
41,-,Roop Kumar Rathod,"To Chalun (From ""Border"")",-,41,3,,,,
42,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),39,20,5,,,,
43,up,Guru Randhawa,Mehendi Wale Haath (feat. Sanjana Sanghi),47,9,11,98,2021-01-24,98,2021-01-24
44,down,Jassie Gill & Simar Kaur,Oye Hoye Hoye (feat. Dhanashree),18,18,2,,,,
45,down,Jassa Dhillon & Gurlej Akhtar,Raule,34,23,6,,,,
46,down,Sunil Yadav & Antra Singh Priyanka,Hello Kaun Golu,37,29,18,,,,
47,up,Thaman S.,"Freak Out (From ""Disco Raja"")",50,47,5,,,,
48,up,DJ Holi & Maax Gonzaleez,Crazy Girl (DJ Holi Cut),51,31,2,,,,
49,-,Jass Manak,Saiyaan,-,49,1,,,,
50,down,"Devi Sri Prasad, Jaspreet Jasz & Shreya Ghoshal","Jala Jala Jalapaatham Nuvvu (From ""Uppena"")",36,24,6,,,,
51,down,Yo Yo Honey Singh & Hommie Dilliwala,"Shor Machega (From ""Mumbai Saga"")",48,10,4,79,2021-03-07,79,2021-03-07
52,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,54,2,66,96,2019-12-29,40,2020-02-16
53,-,Kumar Sanu & Alka Yagnik,Pehli Pehli Baar Mohabbat Ki Hai,-,42,8,,,,
54,-,Anirudh Ravichander & D. Imman,"Nanbiye (From ""Teddy"")",-,54,1,,,,
55,down,Kishore Kumar,"Apni To Jaise Taise (From ""Laawaris"")",52,30,5,,,,
56,-,Les 12 Salopards,"Allez les 12, pt. 1",-,56,1,,,,
57,up,Kala,Kala,58,28,16,,,,
58,up,Anni Lahe,Mustavalkoista,60,20,2,,,,
59,down,Singga,Aadat,29,29,2,,,,
60,up,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),83,19,36,,,,
61,down,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",57,5,32,,,,
62,down,Santhosh Narayanan & Kidakuzhi Mariyammal,"Kandaa Vara Sollunga (From ""Karnan"")",61,36,5,,,,
63,-,Soft Jazz Mood,Soft Jazz Mood,-,63,1,,,,
64,down,Heatbeat,Excocet,62,48,4,,,,
65,up,Sir The Baptist & Saint Ashleey,Me & God (feat. Saint Ashleey),68,49,4,,,,
66,down,Dr Desi,Desi Daru,64,24,5,,,,
67,-,Udit Narayan & Alka Yagnik,Na Na Karte Pyar,-,36,1,,,,
68,up,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,84,7,21,,,,
69,down,"Mickey J Meyer, Penchal Das & Nutana Mohan","Bhalegundi Baalaa (From ""Sreekaram"")",59,42,13,,,,
70,down,Mankirt Aulakh,Ali Baba,26,26,2,,,,
71,-,B Praak,Kyon (feat. Payal Dev),-,50,7,,,,
72,down,B. Praak,"Besharam Bewaffa (From ""Jaani Ve"")",67,4,17,75,2020-12-06,75,2020-12-06
73,down,Lâm Chấn Huy,Tình Anh Em (feat. Lâm Chấn Hải),63,59,6,,,,
74,down,"Tanishk Bagchi, Vishal Dadlani & Zara Khan","Har Funn Maula (From ""Koi Jaane Na"")",22,22,3,,,,
75,-,Sandeep Brar,Chaar Din (feat. Kulwinder Billa),-,46,1,,,,
76,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,76,9,16,,,,
77,down,Karan Randhawa,Phulkari,65,12,19,,,,
78,-,Mehdi Hassan,Dil Diya Dard Liya,-,61,1,,,,
79,down,DJ Nelson & Alberto Stylee,Tumpakata,66,33,6,,,,
80,-,Kari Kari,Kari Kari,-,29,7,,,,
81,-,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),-,17,1,,,,
82,-,Hand in Hand,Hand in Hand,-,51,8,,,,
83,-,Alka Yagnik,Dilbar Dilbar,-,83,1,,,,
