Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",1,1,5,,,,
2,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",3,2,12,,,,
3,up,B Praak,Teri Mitti,13,3,15,100,2020-05-03,100,2020-05-03
4,up,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",37,4,44,,,,
5,up,Rahul Sipligunj,Naatu Naatu,6,1,24,,,,
6,-,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),-,1,8,,,,
7,down,Big Brothers,DEVUDA-Telugu song,5,5,4,,,,
8,down,P. Unnikrishnan,Saami Saami Saami,4,2,17,,,,
9,up,Arijit Singh & Arko,"Desh Mere (From ""Bhuj the Pride of India"")",23,9,11,,,,
10,up,Sidhu Moose Wala,295,12,1,21,,,,
11,-,Anirudh Ravichander & Jonita Gandhi,"Halamithi Habibo (From ""Beast"")",-,4,5,,,,
12,up,Mahalakshmi Iyer,Des Rangila,24,12,2,,,,
13,down,Lucy Yeghiazaryan & Vanisha Gould,Gypsy Feet,8,2,11,,,,
14,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",10,1,23,,,,
15,-,Toyen,India Pindia,-,15,1,,,,
16,up,Salman Ali & Himesh Reshammiya,Pyarr Tumse (feat. Tiger Pop & Aarya Singh),33,8,21,,,,
17,down,Renuka Panwar & Surender Romio,Kabootar,9,3,24,,,,
18,-,SurFira,Mera Hai Dil,-,18,1,,,,
19,-,"Amrutha Varshini, Uma Neha, Aditya Iyengar & Mahati Swara Sagar","Ra Ra Reddy I m Ready (From""Macherla Niyojakavargam"")",-,19,1,,,,
20,down,Ananya Bhat,Mehabooba,18,1,16,,,,
21,-,Yuvanshankar Raja & Sid Sriram,"Kanja Poovu Kannala (From ""Viruman"")",-,15,1,,,,
22,-,Screwpac,Coca Cola Got Coke,-,22,1,,,,
23,-,Sidhu Moose Wala & Sharan Kaur,Badmashi,-,4,4,,,,
24,-,Himesh Reshammiya,Terre Pyaar Mein,-,7,44,,,,
25,down,Zafar Iqbal,Koi Pardesi Aaya Pardes,17,9,14,,,,
26,up,Jatin - Lalit & Udit Narayan,Phir Bhi Dil Hai Hindustani,82,26,2,,,,
27,up,mukesh karma,तेरे इंतजार में,36,1,33,,,,
28,down,Exodus,No Love (Live),19,18,4,,,,
29,down,Kalam,तेरी आंखों के दरिया का,15,1,100,,,,
30,down,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",29,1,21,,,,
31,down,Sidhu Moose Wala,The Last Ride,21,2,13,,,,
32,-,Harry Anand,Meri Jaan Meri Jaan  ,-,32,1,,,,
33,-,Chandrika Bhattacharya,Mera Mulk Mera Desh,-,33,1,,,,
34,down,Javed Ali,Srivalli,25,3,31,,,,
35,up,SaQi,Teri Galliyan,79,35,2,,,,
36,down,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",26,7,29,,,,
37,down,"Tanishk Bagchi, Rashmi Virag & Zahrah S Khan","Aafat (From ""Liger"")",14,14,2,,,,
38,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",11,11,2,,,,
39,up,Noite Ilustrada,Laranja Madura,52,10,2,,,,
40,-,Bombay Nights,गुड टाइम चिल आउट लाउंज,-,1,12,,,,
41,-,White 2115,18,-,18,2,,,,
42,down,Jakes Bejoy & Athul Narukara,"Pala Palli (From ""Kaduva"")",30,16,5,,,,
43,-,Jordin Sparks & Chris Brown,No Air,-,43,1,,,,
44,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),32,14,11,,,,
45,down,Shubh,We Rollin,43,20,23,,,,
46,down,Ostara,Dil Gaya,38,31,4,,,,
47,-,Syari,Ab Tumhare Hawale,-,47,1,,,,
48,-,RM Rodriguez,Salamat Salamat,-,48,3,,,,
49,down,Nati King Kuldeep Sharma,दरोगा जी,31,2,46,,,,
50,-,Riaz Ali & Imtiaz Ali,Ae Watan Ae Watan,-,50,1,,,,
51,-,Aregahegn Worash,Yafekeresh Libbe,-,11,1,,,,
52,-,"Vishal Mishra, Prudhvi Chandra, M.M. Keeravani, Sahithi Chaganti & Harika Narayan","Etthara Jenda (From ""RRR"")",-,3,20,,,,
53,down,NRS Music & Satto Gurjar,तू बन जा बालम सपेरो,42,4,11,,,,
54,-,Udit Narayan & Alka Yagnik,Na Na Karte Pyar,-,36,6,,,,
55,-,Anirudh Ravichander & Jonita Gandhi,"Private Party (From ""Don"")",-,31,8,,,,
56,down,Saaj Bhatt,Halki Si Barsaat,48,24,7,,,,
57,down,Bhuban Badyakar & Amit Dhull,Kacha Badam (feat. Nisha Bhatt) [Haryanvi],44,10,16,,,,
58,-,"Vishal Chandrashekar, S.P. Charan & Ramya Behara",Oh Sita Hey Rama,-,10,1,,,,
59,-,Prakruthi Reddy,Komma Uyyala,-,48,1,,,,
60,-,Debi Makhsoospuri,Mandir Masjid (Live),-,60,1,,,,
61,up,Rishiraj Pandey & Twinkle Sahu,Naina Ke Kajra,65,10,12,,,,
62,down,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",27,7,15,,,,
63,-,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",-,8,2,,,,
64,up,Indah Yastami,Baju Baru,71,17,7,,,,
65,down,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",34,15,7,,,,
66,down,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",55,25,17,,,,
67,-,Stebin Ben & Kausar Jamot,Mera Mehboob,-,67,1,,,,
68,-,Udit Narayan & Bhupinder Singh,Mera Rang De Basanti Chola,-,68,1,,,,
69,down,Percival Schuttenbach,Pani Pana,56,42,17,,,,
70,-,Nadeem - Shravan & Alka Yagnik,"Aaye Ho Meri Zindagi Mein (From ""Raja Hindustani"")",-,33,7,,,,
71,-,B. Praak,Dhoke Pyaar Ke (Feat. Khushalii Kumar),-,58,1,,,,
72,-,Mohammed Rafi,"Aye Watan Aye Watan, Pt. 1",-,72,1,,,,
73,-,Deepak Kamboj Music,Lehanga,-,30,7,,,,
74,-,"Dr.Kamlesh Avastathi, Anwar & Suman Kalyanpur","Zindagi Imtihan Leti Hai (From ""Naseeb"")",-,51,11,,,,
75,down,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",60,17,4,,,,
76,-,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",-,1,38,,,,
77,down,Arijit Singh & Neeti Mohan,Fitoor,54,22,6,,,,
78,-,Kavita Krishnamurthy & Ila Arun,Khal Nayak Hai Tu,-,36,5,,,,
79,-,"Kumar Sanu, Alka Yagnik, Udit Narayan & Rajesh Roshan",Yeh Bandhan To,-,54,3,,,,
80,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",70,13,15,,,,
81,down,Sky'd Prince,Kala Ki Kalam,47,47,9,,,,
82,down,Jaani & Afsana Khan,Dhokebaaz,69,55,8,,,,
83,-,डाइनेमो,Shershaah Sidharth Kiara B Praak Jaani,-,83,1,,,,
84,-,Salman Ali & Himesh Reshammiya,Aashiquii Kaa Gum,-,32,6,,,,
85,-,Sidhu Moose Wala,Goat,-,28,4,,,,
86,-,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",-,19,1,,,,
87,down,"Sachet Tandon, Parampara Thakur & Sachin-Jigar",Jug Jug Jeeve,73,41,18,,,,
88,down,"Sri Krishna, Jonita Gandhi & SS Thaman","Ma Ma Mahesha (From ""Sarkaru Vaari Paata"")",66,10,15,,,,
89,down,Hashtag Pandit,Bholenath Ji (feat. Abhilipsa Panda),58,45,4,,,,
90,down,Destiny's Child,"Bills, Bills, Bills",77,72,3,,,,
