Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kalam,तेरी आंखों के दरिया का,4,1,150,,,,
2,down,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,1,1,10,,,,
3,up,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",3,2,4,,,,
4,down,Norwell,Fent/Lent,2,2,7,,,,
5,-,Anirudh Ravichander & Irshad Kamil,"Zinda Banda (From ""Jawan"")",-,5,1,,,,
6,up,Sahira Chaudhry,Aaja Tu Raja Aaja,7,4,9,,,,
7,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",5,3,10,,,,
8,down,B. Praak & Jaani,Kya Loge Tum,6,1,12,,,,
9,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,12,5,13,,,,
10,down,Victoria Tunde,You Give Life (Live),8,1,26,,,,
11,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",10,1,10,,,,
12,up,Spinetta Y Los Socios Del Desierto,Cheques,13,12,7,,,,
13,down,Pratibha Singh Baghel & Ravi Mishra,Rajaji,11,4,14,,,,
14,down,ApKingsVevo,Farak,9,1,15,,,,
15,up,Vijai Bulganin & Sreerama Chandra,"O Rendu Prema Meghaalila (First Love Song) [From ""Baby""]",15,15,3,,,,
16,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",16,6,39,,,,
17,up,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",17,6,6,,,,
18,down,B. Praak & Jaani,Yaar Ka Sataya Hua Hai (feat. Nawazuddin Siddiqui),14,13,5,,,,
19,up,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",19,19,12,,,,
20,-,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,-,12,23,,,,
21,up,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",26,4,5,,,,
22,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",43,15,3,,,,
23,down,JOOK JOO,Jooe Meesohws,21,14,8,,,,
24,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",20,4,11,,,,
25,-,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",-,9,15,,,,
26,-,Udit Narayan & Anand-Milind,"O Jaane Jaana (From ""Deewana Mujh Sa Nahin"")",-,26,5,,,,
27,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,45,27,4,,,,
28,-,Hesham Abdul Wahab & Shiva Nirvana,"Kushi Title Song (From ""Kushi"")",-,28,1,,,,
29,down,mukesh karma,तेरे इंतजार में,18,1,74,,,,
30,down,Irshad Khan,Haryana Hood,27,27,15,,,,
31,-,King,Maan Meri Jaan,-,1,36,,,,
32,up,Arijit Singh & Mithoon,"Khairiyat (From ""Gadar 2"")",66,31,3,,,,
33,up,Dharmendar,Udja Kaale Kawan,58,28,6,,,,
34,-,Snoop Dogg,Lodi Dodi,-,8,4,,,,
35,down,Personalized Kid Music,"Mohamed's Personalized Happy Birthday Song (Mohammad, Mohammed, Muhammad, Muhammed)",23,16,5,,,,
36,down,Riar Saab & Abhijay Sharma,Obsessed,31,13,11,,,,
37,up,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",39,1,39,,,,
38,up,Rajat trivedi,O Bedardeya,40,13,13,,,,
39,-,Panch Janya,Har Har Mahadev,-,39,1,,,,
40,down,Darshan Raval,Mahiye Jinna Sohna,36,36,4,,,,
41,down,Monu Music India,Mahiya Tujko Hi Maana Khuda,24,24,27,,,,
42,-,Valeriy Stepanov Fusion Project,Arshan,-,40,9,,,,
43,up,R Maan,System Pe System,51,30,19,,,,
44,down,"Javed Ali, Pritam, Irshan Ashraf & Shadab","Tu Hi Haqeeqat (From ""Tum Mile"")",37,37,9,,,,
45,up,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",67,22,5,,,,
46,-,Sonu Nigam & Jaspinder Narula,Ankhiyon Se Goli Maare,-,44,1,,,,
47,up,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",49,43,16,,,,
48,-,DJ Suketu Remix,Odhni Odhae,-,1,3,,,,
49,down,DIVINE & Sidhu Moose Wala,Chorni,32,3,4,,,,
50,up,Ghulam Ali,"Teri Yaad... Yaad... Yaad (From ""Bewafaa"")",83,34,9,,,,
51,up,Sachet Tandon & Parampara Tandon,Malang Sajna,53,38,19,,,,
52,down,Anshuman Gautam,Bhole Shankar,30,20,3,,,,
53,-,Signature by SB & Bhalwaan,Pital,-,50,2,,,,
54,-,"Amit Kumar, Sonu Nigam, Alka Yagnik, Udit Narayan, Kavita Krishnamurthy & Jatin - Lalit","Bole Chudiyan (From ""Kabhi Khushi Kabhie Gham"")",-,53,3,,,,
55,down,Angy Kore & Steve Shaden,Eh Eh Eh,48,48,2,,,,
56,-,NICO Touches the Walls,マシ・マシ,-,46,3,,,,
57,down,Lata Mangeshkar & Mohammed Rafi,"Tere Ghar Ke Samne (From ""Tere Ghar Ke Samne"")",41,26,20,,,,
58,down,Shubh,Still Rollin,52,49,7,,,,
59,down,Anirudh Ravichander & Dhanush,Why This Kolaveri Di - 3,54,54,19,,,,
60,down,QK,Nauvaari,55,51,9,,,,
61,down,KD Soundsystem & Big Shenn,Badman Badgyal Party,56,13,12,,,,
62,down,GXSOUL,Ek Muskaan (Ankit Dhakal),47,35,5,,,,
63,-,Shahid Khatab,Nikla Tery Raste Main,-,1,2,,,,
64,-,SamiBadarOfficial,Kabhi Jo Badal Barse,-,64,1,,,,
65,up,Gurshabad,Channa Ve Channa,76,60,14,,,,
66,down,Cheema Y & Gur Sidhu,California Love,50,50,9,,,,
67,-,Parmish Verma & Paradox,Check It Out,-,35,1,,,,
68,-,Mohammed Rafi & Asha Bhosle,"Hum Kisi Se Kum Nahin (From ""Hum Kisise Kum Naheen"")",-,68,2,,,,
69,-,Faisal Latif,Mohabbat Ka,-,26,16,,,,
70,down,"Kumar Sanu, Alka Yagnik & Nadeem - Shravan","Meri Mehbooba (From ""Pardes"")",61,58,5,,,,
71,down,Hardeep Singh,Dil Diya Gallan,70,66,2,,,,
72,-,Dotty's World,Wala Naman Pala!,-,7,17,,,,
73,-,Indah Yastami,Baju Baru,-,17,10,,,,
74,down,Ricky,Koi Aaye Na Rabba (Slowed & Reverb),69,32,4,,,,
75,down,"Sid Sriram, Chinmayi Sripada, Hesham Abdul Wahab & Shiva Nirvana","Aradhya (From ""Kushi"")",72,32,4,,,,
76,-,Udit Narayan & Alka Yagnik,"Jo Bhi Kasmein (From ""Raaz"")",-,76,1,,,,
77,down,Shreya Ghoshal & Ajay-Atul,"Chikni Chameli (From ""Agneepath"")",65,60,6,,,,
78,down,Rapperiya Baalam & Kunaal Vermaa,Hariyala Banna (feat. Ravinder Upadhyay & Kamal Choudhary),59,17,20,,,,
79,down,Jung Kook & Latto,Seven (Instrumental),44,14,3,,,,
80,-,"Lata Mangeshkar, Suresh Wadkar, Mohammad Sayeed, Farid Sabri & Satish",Der Na Ho Jaye Kahin,-,77,2,,,,
81,-,Peter Schreier & András Schiff,"Herbst, D. 945",-,34,1,,,,
82,-,Sachet Tandon & Parampara Tandon,Har Har Mahadev,-,80,1,,,,
83,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,83,1,,,,
84,-,Sukhwinder Singh,"Banjaara (From ""Ek Tha Tiger"")",-,71,4,,,,
85,-,Hank Mobley,Dig Dis,-,76,3,,,,
86,-,"Mahalakshmi Iyer, Hard Kaur & Jasbir Jassi",Laung Da Lashkara,-,86,1,,,,
87,-,Sarah Calvert,Rakhe Rakhan Har,-,31,5,,,,
