Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sidhu Moose Wala,295,1,1,14,,,,
2,up,Lucy Yeghiazaryan & Vanisha Gould,Gypsy Feet,2,2,4,,,,
3,up,P. Unnikrishnan,Saami Saami Saami,4,2,10,,,,
4,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),10,1,4,,,,
5,up,DJ Trending,Arabic Kuthu - Halamithi Habibo,5,5,5,,,,
6,down,Rahul Sipligunj,Naatu Naatu,3,1,17,,,,
7,down,"Devi Sri Prasad, Haripriya & Silambarasan TR","Bullet Song (From""The Warriorr"")",6,6,2,,,,
8,up,Renuka Panwar & Surender Romio,Kabootar,8,3,17,,,,
9,down,Ananya Bhat,Mehabooba,7,1,9,,,,
10,up,Dotty's World,Wala Naman Pala!,20,7,8,,,,
11,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",11,1,16,,,,
12,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",15,2,5,,,,
13,down,Sidhu Moose Wala,The Last Ride,9,2,6,,,,
14,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",13,1,40,,,,
15,up,Zafar Iqbal,Koi Pardesi Aaya Pardes,36,9,7,,,,
16,up,B. Praak & Tanishk Bagchi,"Baras Baras (From ""Durgamati - The Myth"")",27,16,4,,,,
17,up,Sidhu Moose Wala,So High,18,17,4,,,,
18,-,Bombay Nights,गुड टाइम चिल आउट लाउंज,-,1,9,,,,
19,up,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",26,5,20,,,,
20,down,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",19,7,22,,,,
21,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),17,14,4,,,,
22,up,Nati King Kuldeep Sharma,दरोगा जी,23,2,39,,,,
23,up,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",24,7,8,,,,
24,-,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,-,12,18,,,,
25,down,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",21,1,14,,,,
26,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",78,26,4,,,,
27,up,Javed Ali,Srivalli,29,3,24,,,,
28,-,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",-,11,27,,,,
29,-,Indah Yastami,Baju Baru,-,17,1,,,,
30,up,Bhuban Badyakar & Amit Dhull,Kacha Badam (feat. Nisha Bhatt) [Haryanvi],40,10,9,,,,
31,-,Desi Boys,Lehanga,-,30,1,,,,
32,down,Kalam,तेरी आंखों के दरिया का,31,1,93,,,,
33,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",16,13,8,,,,
34,-,Pamela Williams,Private Party,-,22,3,,,,
35,-,Charlie Puth & Jung Kook,Left and Right,-,35,1,,,,
36,down,"Sri Krishna, Jonita Gandhi & SS Thaman","Ma Ma Mahesha (From ""Sarkaru Vaari Paata"")",22,10,8,,,,
37,-,Mohammed Rafi,"Saat Samundar Paar (From ""Saat Samundar Paar"")",-,11,18,,,,
38,down,NRS Music & Satto Gurjar,तू बन जा बालम सपेरो,12,4,4,,,,
39,-,Payal Dev,Tauba (feat. Badshah),-,39,1,,,,
40,down,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",38,25,10,,,,
41,up,Anirudh Ravichander,Vikram (Title Track),43,37,4,,,,
42,-,Amaninder Gill,Akhan Nal Akhan,-,42,1,,,,
43,down,Salman Ali & Himesh Reshammiya,Pyarr Tumse (feat. Tiger Pop & Aarya Singh),30,8,16,,,,
44,down,Stephane Belmondo & Sylvain Luc,2.0,37,27,5,,,,
45,-,Lata Mangeshkar & Shabbir Kumar,"Gori Hai Kalaiyan (From ""Aaj Ka Arjun"")",-,25,2,,,,
46,down,Sidhu Moose Wala & B.Y.G Byrd,"Dollar (From ""Dakuaan Da Munda"")",44,37,4,,,,
47,up,Shubh,No Love,52,41,5,,,,
48,up,"Jatin - Lalit, Amit Kumar & Udit Narayan",Deewana Dil Deewana,56,46,4,,,,
49,down,"Sachet Tandon, Parampara Thakur & Sachin-Jigar",Jug Jug Jeeve,47,41,11,,,,
50,down,R.R.R.,07 Sara,48,41,4,,,,
51,-,"Udit Narayan, Sapna Mukherjee & Channi Singh","Aakhir Tumhen Aana Hai (From ""Yalgaar"")",-,34,1,,,,
52,down,Percival Schuttenbach,Pani Pana,49,42,10,,,,
53,up,Sky'd Prince,Kala Ki Kalam,59,47,3,,,,
54,down,"Vishal Mishra, Prudhvi Chandra, M.M. Keeravani, Sahithi Chaganti & Harika Narayan","Etthara Jenda (From ""RRR"")",45,3,15,,,,
55,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,31,18,,,,
56,down,Anirudh Ravichander & Rokesh,"Jalabulajangu (From ""Don"")",50,46,11,,,,
57,down,Rochak Kohli & Jubin Nautiyal,Mast Nazron Se,34,11,14,,,,
58,-,Shubh,We Rollin,-,20,21,,,,
59,down,Sidhu Moose Wala,Goat,51,25,5,,,,
60,down,"Abhijeet, Alka Yagnik, Aditya Narayan & Anmol",Mujhe Maaf Karna,58,16,11,,,,
61,-,Pritam & Arijit Singh,"Phir Na Aisi Raat Aayegi (From ""Laal Singh Chaddha"")",-,61,1,,,,
62,-,Anirudh Ravichander,"Porkanda Singam (EDM Version) [From ""Vikram""]",-,62,1,,,,
63,up,Alec Benjamin,Let Me Down Slowly,63,39,10,,,,
64,down,Amit Trivedi & M.M. Kreem,"Dosti (From ""RRR"")",62,8,15,,,,
65,-,mukesh karma,तेरे इंतजार में,-,1,26,,,,
66,down,Monika Verma & Toshant Kumar,Mohni,55,48,17,,,,
67,down,Milkka,I'm Your,66,61,6,,,,
68,-,ZOOBAER,Kacha Badam,-,68,1,,,,
69,down,Memento Mori & Anunnaki Project,Chandrapal,64,35,7,,,,
70,down,"Brijesh Shandilya, Mohan Krishna, Priyanka Bharali, Santhosh Venky, Ravi Basrur, Sachin Basrur, Puneeth Rudranag, Saaj Bhatt, Laxman Datta Naik & Sandesh Datta Naik","Toofan (From ""KGF Chapter 2"")",54,15,9,,,,
71,-,Küberünnak & Karmo,Lada,-,44,5,,,,
72,down,Smitty Hindocha,Jhoom Jhoom Jhoom,61,61,3,,,,
73,-,"Tanishk Bagchi, Gippy Grewal, Zahrah S Khan, Romy & Abrar-ul-Haq","The Punjaabban Song (From ""Jugjugg Jeeyo"")",-,47,1,,,,
74,down,Dadyane,Tocha,67,34,5,,,,
75,-,Hommie Dilliwala,Ka Kha Ga (feat. Yo Yo Honey Singh),-,75,1,,,,
76,-,KANHIYA LAL MITTAL,बालाजी का प्यारा,-,4,9,,,,
77,down,"Sri Krishna, Prudhvi Chandra, Arun Kaundinya, Sai Charan, Santhosh Venky, Mohan Krishna, Sachin Basrur, Ravi Basrur, Puneeth Rudranag, Manish Dinakar & Harini Ivaturi","Sulthana (From ""KGF Chapter 2"")",68,68,3,,,,
78,up,Kavita Krishnamurthy & Ila Arun,Khal Nayak Hai Tu,83,36,2,,,,
79,-,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),-,2,21,78,2021-01-31,32,2021-02-21
80,down,"Gur Sidhu, Jasmine Sandlas & Kaptaan",Bamb Aagya,70,48,6,,,,
81,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),82,51,6,,,,
82,down,Sidhu Moose Wala,Dear Mama,71,20,4,,,,
83,up,Amiya Das,Dil Ibadat,84,58,5,,,,
84,-,Jaani & Afsana Khan,Dhokebaaz,-,55,1,,,,
85,-,Tom Fall,Guiding Light,-,85,1,,,,
86,down,Hemant Raj,Tera Rang Balle Balle,74,33,2,,,,
