Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victoria Tunde,You Give Life (Live),1,1,9,,,,
2,up,"G.V. Prakash Kumar, Poetu Dhanush & Dhanush","Vaa Vaathi - Dhanush Reprise Version (From ""Vaathi"")",2,1,6,,,,
3,-,"Ram Miriyala, Dhee, Santhosh Narayanan & Kasarla Shyam","Chamkeela Angeelesi (From ""Dasara"")",-,3,1,,,,
4,up,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,4,4,10,,,,
5,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,3,1,15,,,,
6,down,King,Maan Meri Jaan,5,1,22,,,,
7,up,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",9,1,22,,,,
8,up,Manisha Sharma & Masoom Sharma,Tuition Badmashi Kaa (feat. Hemant Faujdar),11,5,12,,,,
9,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",14,9,4,,,,
10,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",10,6,22,,,,
11,down,Kalam,तेरी आंखों के दरिया का,8,1,133,,,,
12,down,Emiway Bantai,Company,7,7,6,,,,
13,-,"Vishal Dadlani, Payal Dev & Raftaar","Yentamma (From ""Kisi Ka Bhai Kisi Ki Jaan"")",-,13,1,,,,
14,-,JISOO,FLOWER,-,14,1,,,,
15,up,Janko Nilovic,Sacha Pacha (Remastered),43,11,2,,,,
16,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",16,1,38,,,,
17,down,"Himesh Reshammiya, Kamaal Khan & Palak Muchhal","Naiyo Lagda (From ""Kisi Ka Bhai Kisi Ki Jaan"")",12,3,8,,,,
18,down,Arijit Singh & Palak Muchhal,Dhokha Dhadi,13,4,10,,,,
19,-,"A. R. Rahman, Rakshita, Uthara Unnikrishnan, Haripriya, Deepthi Suresh, Aparna Harikumar & Padmaja","Allipoola Vennela (From ""Telangana Jagruthi Bathukamma Song"")",-,19,2,,,,
20,down,Sapna Choudhary & Shiva Choudhary,Jale,19,16,2,,,,
21,down,Mika Singh & Dhvani Bhanushali,Mukhda Vekh Ke,15,10,7,,,,
22,down,Kaifi Khalil,Kahani Suno 2.0,17,10,13,,,,
23,-,Vikasya,"Besharam Rang (feat. Vishal, Sheykhar, Shilpa Rao & Caralisa Monteiro)",-,12,4,,,,
24,up,S. Janaki,Ooru Sanam Thoongidichu,32,19,3,,,,
25,down,Aliki Vougiouklaki & Trio Atene,Hali Gali,23,11,19,,,,
26,-,YoungBoy Never Broke Again,Villain,-,26,9,,,,
27,-,Mirabai Ceiba,Rakhe Rakhan Har,-,24,2,,,,
28,down,Rapperiya Baalam & Kunaal Vermaa,Hariyala Banna (feat. Ravinder Upadhyay & Kamal Choudhary),18,17,3,,,,
29,-,Arif Lohar,Jugni,-,29,1,,,,
30,down,Rubel music,Jimikki Ponnu,27,26,3,,,,
31,down,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,29,2,7,,,,
32,down,Brio,Ram Siya Ram,30,30,5,,,,
33,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),24,24,6,,,,
34,down,Chani Nattan,Daku (feat. Inderpal Moga),20,5,29,,,,
35,down,MC Stan,Basti Ka Hasti,21,12,20,,,,
36,-,Hemant Raj,Tera Rang Balle Balle,-,33,7,,,,
37,up,Longmile,Court,38,22,8,,,,
38,down,G.D. Kaur,Gypsy (feat. Pranjal Dahiya & Dinesh Golan),31,17,21,,,,
39,-,Wildcookie,Heroine,-,39,1,,,,
40,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",40,2,37,,,,
41,up,KANHIYA LAL MITTAL,बालाजी का प्यारा,85,4,12,,,,
42,up,Arewa Trend Music,Sabon Oji Balarabe Na Balaraba,53,35,2,,,,
43,up,Amelina,Jangan ... Jangan ... Jangan ...,68,23,18,,,,
44,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",36,34,8,,,,
45,down,B Ajaneesh Loknath & Sai Vignesh,Varaha Roopam Daiva Va Rishtam,39,22,16,,,,
46,-,"Shreya Ghoshal, Sachin-Jigar & Atif Aslam","Jeene Laga Hoon (From ""Ramaiya Vastavaiya"")",-,46,3,,,,
47,down,Bheems Ceciroleo & Mangli,Jinthaak Chithaka,37,18,11,,,,
48,-,Rubel music,"Tere Pyaar Mein (Song) Tu Jhoothi Main Makkaar [Ranbir, ShraddhaPritam-]",-,48,1,,,,
49,-,Céline Banza,Na Mileli,-,17,5,,,,
50,down,Jordi Savall,"Harke, Harke",35,30,9,,,,
51,up,Canta Brasil,Pam Pam Pam Ram Ram,60,16,16,,,,
52,-,"Anirudh Ravichander, Dhee, Santhosh Narayanan & Muthamil","Mainaru Vetti Katti (From ""Dasara"")",-,9,1,,,,
53,down,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,49,46,4,,,,
54,down,Silambarasan TR,"Thee Thalapathy (From ""Varisu"")",50,5,16,,,,
55,up,"Jaani, B. Praak & Yogesh",Achha Sila Diya,58,10,10,,,,
56,-,Thai Thanh,Hai Hoa,-,56,1,,,,
57,-,Sidhu Moose Wala,Levels (feat. Sunny Malton),-,14,24,,,,
58,down,Omnius Yarr Band,Peg Leg,46,23,18,,,,
59,-,Badshah,Sanak,-,40,1,,,,
60,up,"Vishal Chandrashekar, Anurag Kulkarni & Sinduri Vishal",Kaanunna Kalyanam,81,60,4,,,,
61,down,Mellow D & Neha Kakkar,"Kaadhal Theeye (feat. Varun Dhawan, Badshah)",56,56,2,,,,
62,-,Tata Young,Dhoom Dhoom,-,62,1,,,,
63,down,Nooran Lal,Dilruba Dilruba,55,50,6,,,,
64,up,Kishore Kumar,Nadiya Se Dariya,72,1,9,,,,
65,down,R Maan,System Pe System,59,30,4,,,,
66,-,Loai,Meen Feena,-,26,2,,,,
67,-,UK Band,Aksar Is Duniya Mein,-,38,3,,,,
68,-,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",-,11,20,,,,
69,-,Kavita Krishnamurthy & Ila Arun,Khal Nayak Hai Tu,-,36,15,,,,
70,down,MC Stan,Ek Din Pyaar (Tadipaar),44,25,18,,,,
71,-,Redz,Saree,-,71,1,,,,
72,up,Anirudh Ravichander & Dhanush,Why This Kolaveri Di - 3,77,54,4,,,,
73,-,Arijit Singh & Mithoon,"Sanam Re (From ""Sanam Re"")",-,42,2,,,,
74,-,Kumar Sanu,Hota Hai Pyar,-,74,1,,,,
75,down,Mohammed Rafi,Na Aadmi Ka Koi Bharosa,71,61,10,,,,
76,down,Shafqat Amanat Ali,Tere Naina,48,17,5,,,,
77,down,Quincy Jones,Jones' Bones,63,63,4,,,,
78,-,Raka,Amli Anthem,-,78,1,,,,
79,down,Kaka,Shape,75,27,2,,,,
80,-,Patricia Lobato & Renato Motha,Chattra Chakkra Varti,-,55,8,,,,
81,-,Anuradha Paudwal & Udit Narayan,Tu Neendon Ki Rani Aur Main Pyar Ka Sapna,-,46,7,,,,
82,-,Mohammed Irfan,Banjaara,-,60,8,,,,
83,up,"Abhijeet, Alka Yagnik, Aditya Narayan & Anmol",Mujhe Maaf Karna,87,16,20,,,,
84,-,Varinder Brar,Thaa,-,20,1,,,,
85,down,Tony Kakkar & Neha Kakkar,12 Ladke,65,10,14,,,,
86,up,Sachet Tandon & Parampara Tandon,Malang Sajna,89,38,2,,,,
87,down,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",51,25,6,,,,
88,down,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",74,53,12,,,,
89,-,"Hariharan, Alka Yagnik & Jaspinder Narula","Judaai Judaai (From ""Judaai"")",-,26,11,,,,
