Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Renuka Panwar & MJ,52 Gaj Ka Daman,1,1,4,13,2021-01-17,9,2021-02-28
2,up,Kaka,Libaas,4,2,8,60,2021-01-03,35,2021-02-07
3,down,Diler Kharkiya,Moto,2,2,5,58,2021-01-17,44,2021-01-24
4,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),3,1,13,55,2020-11-29,12,2020-12-13
5,up,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),8,2,2,78,2021-01-31,32,2021-02-21
6,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,7,4,54,100,2020-12-13,75,2021-01-10
7,-,Rajan Mishra & Sajan Mishra,Jai Shiva Shankar,-,7,1,85,2021-02-07,78,2021-02-14
8,down,Sandeep Sukh,Tareyan (feat. Sandeep Singh & Sukhdeep Singh Sandhu),6,5,16,88,2021-01-03,79,2021-01-10
9,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",12,9,14,92,2021-02-07,92,2021-02-07
10,down,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,5,3,12,81,2020-12-27,73,2021-01-31
11,up,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",36,3,16,85,2020-10-25,76,2020-11-22
12,up,Räjäyttäjät,Räjä Elektrik,43,10,2,95,2021-02-14,95,2021-02-14
13,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),11,1,16,83,2020-10-25,54,2021-01-03
14,-,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),-,2,1,32,2021-02-14,32,2021-02-14
15,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,14,1,20,91,2020-09-27,59,2020-11-29
16,down,Fazilpuria,Lala Lori (feat. Afsana Khan),15,9,6,96,2021-03-21,96,2021-03-21
17,down,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",16,7,28,,,,
18,up,Guru Randhawa,Mehendi Wale Haath (feat. Sanjana Sanghi),30,9,4,98,2021-01-24,98,2021-01-24
19,up,Jass Manak,Butterfly,59,5,21,,,,
20,down,Anirudh Ravichander & Thalapathy Vijay,"Kutti Story (From ""Master"")",13,11,10,,,,
21,down,Inder Chahal,Guilty (feat. Karan Aujla),17,13,4,,,,
22,down,Arun Chiluveru & Sid Sriram,"Okey Oka Lokam (feat. Aadi & Surbhi Puranik) [From ""Sashi""]",21,21,2,,,,
23,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,42,2,59,96,2019-12-29,40,2020-02-16
24,down,Harnoor,Waalian,22,22,14,,,,
25,down,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),18,18,3,,,,
26,up,Yasser Desai & Sanjeev - Darshan,"Dil Maang Raha Hai (From ""Ghost"")",40,6,14,,,,
27,up,Rochak Kohli & B. Praak,Dil Tod Ke,31,2,30,97,2020-08-02,79,2020-09-13
28,down,Karan Randhawa,Phulkari,23,12,12,,,,
29,down,Bhai Mehal Singh Ji,Nihang Singh (feat. Sukhman Dhammi),24,3,22,88,2020-12-20,88,2020-12-20
30,down,Guru Randhawa & Dhvani Bhanushali,Baby Girl,27,2,18,78,2020-10-11,78,2020-10-11
31,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,32,9,9,,,,
32,-,YKB,Dey Your Dey (feat. Zlatan),-,32,1,,,,
33,down,Sumit Goswami,Feelings,26,1,29,92,2020-07-26,52,2020-09-20
34,down,Kaka,Bholenath (A Love Story),29,29,5,,,,
35,up,Yo Yo Honey Singh & Ipsitaa,First Kiss,35,9,11,,,,
36,down,Harrdy Sandhu,Titliaan Warga (feat. Jaani & Sargun Mehta),19,8,5,94,2021-01-17,94,2021-01-17
37,down,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,33,3,18,88,2020-10-18,88,2020-10-18
38,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",34,5,15,79,2020-12-13,79,2020-12-13
39,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",39,8,16,,,,
40,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",38,31,11,,,,
41,up,Badshah,Genda Phool (feat. Payal Dev),45,1,45,35,2020-04-05,33,2020-04-12
42,up,Tony Kakkar,Shona Shona (feat. Neha Kakkar),46,18,10,,,,
43,down,Prabha,Shiva Namah (Electro Fusions),41,25,8,,,,
44,up,"Javed Mohsin, Dev Negi & Neha Kakkar","Teri Bhabhi (From ""C****e No. 1"")",61,8,9,85,2020-12-13,85,2020-12-13
45,up,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,47,45,6,,,,
46,up,B. Praak,"Besharam Bewaffa (From ""Jaani Ve"")",49,4,10,75,2020-12-06,75,2020-12-06
47,up,Khan Bhaini,Lamborghini (feat. Shipra Goyal),53,38,4,,,,
48,-,Rajeev Raja,Yaro Ne Mere Vaste,-,17,1,,,,
49,down,Sunil Yadav & Antra Singh Priyanka,Hello Kaun Golu,48,29,11,,,,
50,up,Chandana Dixit & Abhijeet Bhattacharya,"Husn Hai Suhana (from ""Coolie No. 1"")",50,7,9,94,2020-12-20,94,2020-12-20
51,up,Kala,Kala,51,28,9,,,,
52,up,Santhosh Narayanan & Anirudh Ravichander,"Bujji (From ""Jagame Thandhiram"")",78,44,6,,,,
53,-,KR$NA,Roll Up (feat. Badshah),-,53,1,,,,
54,up,Tony Kakkar,Laila,55,30,9,,,,
55,down,Emiway Bantai,Khatam Hue Waande,54,35,10,,,,
56,up,Sherry Petta,Falling For You,57,56,3,,,,
57,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",52,5,64,65,2019-11-03,65,2019-11-03
58,up,Hand in Hand,Hand in Hand,58,51,2,,,,
59,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,59,1,,,,
60,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,6,1,76,2021-03-21,74,2021-04-25
61,-,Saint Paul,Saint Outro,-,61,1,,,,
62,up,Jass Manak,No Competition (feat. DIVINE),81,57,6,,,,
63,-,Kavita Krishnamurthy & Kumar Sanu,Aaj Main Upar,-,63,1,,,,
64,-,"Mankirt Aulakh, Jass Bajwa, Jordan Sandhu, Fazilpuria, Dilpreet Dhillon, Nishawn Bhullar, DJ Flow, Shree Brar, Afsana Khan & Bobby Sandhu",Kisaan Anthem,-,52,3,,,,
65,down,"Mickey J Meyer, Penchal Das & Nutana Mohan","Bhalegundi Baalaa (From ""Sreekaram"")",62,42,11,,,,
66,up,Sunil Kamath,Kinna Sona,69,66,3,,,,
67,down,Neha Kakkar,Khyaal Rakhya Kar,28,5,7,85,2020-12-27,85,2020-12-27
68,up,Harbhajan Mann & Gursewak Mann,Kali,72,68,2,,,,
69,-,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),-,19,31,,,,
70,-,Alka Yagnik & Kumar Sanu,"Kahin Mujhe Pyar Hua Toh Nahin (From ""Rang"")",-,70,1,,,,
71,down,"Kumar Sanu, Alka Yagnik, Anand-Milind, Lijo George & DJ Chetas","Mirchi Lagi Toh (from ""Coolie No. 1"")",64,30,6,,,,
72,up,DJ Babu,Looking for the Perfect Beat (Babu Flip),75,37,4,,,,
73,down,Tulsi Kumar & Jubin Nautiyal,Pehle Pyaar Ka Pehla Gham (feat. Khushali Kumar),37,37,3,,,,
74,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",76,23,12,,,,
75,-,DIVINE,3:59 AM,-,46,2,,,,
76,-,Masoom Sharma,Teri Payal,-,76,1,,,,
77,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",85,55,3,,,,
78,up,Naitik Tiwari,Dil Bechara,82,47,6,,,,
79,-,Udit Narayan & Sadhana Sargam,Pehla Nasha,-,79,1,,,,
80,down,Kari Kari,Kari Kari,65,29,5,,,,
