Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sumit Goswami,Feelings,1,1,5,92,2020-07-26,52,2020-09-20
2,up,Arijit Singh,Bekhayali (Arijit Singh Version),2,1,24,94,2019-10-13,16,2020-06-28
3,-,Karan Aujla,Kya Baat Aa (feat. Tania),-,3,1,85,2020-08-23,85,2020-08-23
4,down,Rochak Kohli & B. Praak,Dil Tod Ke,3,2,6,97,2020-08-02,79,2020-09-13
5,up,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",18,4,23,,,,
6,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",5,1,42,64,2019-10-13,26,2019-10-27
7,up,Amma,Muttu Muttu Velavane,9,4,2,,,,
8,down,Badshah,Genda Phool (feat. Payal Dev),7,1,21,35,2020-04-05,33,2020-04-12
9,down,Jubin Nautiyal,Meri Aashiqui,4,1,12,50,2020-06-14,50,2020-06-14
10,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",8,1,33,60,2020-01-12,32,2020-02-09
11,-,Asees Kaur,Pachtaoge (Female Version),-,11,1,,,,
12,-,B Praak,Teri Mitti,-,3,10,100,2020-05-03,100,2020-05-03
13,-,Jass Manak,Yes or No,-,13,1,,,,
14,-,Singhsta,Billo Tu Agg (feat. Yo Yo Honey Singh),-,14,1,,,,
15,up,Diljit Dosanjh,G.O.A.T.,27,13,4,,,,
16,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",11,5,42,65,2019-11-03,65,2019-11-03
17,up,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,62,13,4,,,,
18,down,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,17,5,3,66,2021-04-04,66,2021-04-04
19,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",12,1,42,65,2019-10-27,44,2019-11-03
20,-,Teen Suicide,Haunt Me (x 3),-,20,1,,,,
21,down,"Arijit Singh, Shadab, Altamash Faridi & Jam8","Lambiyaan Si Judaiyaan (From ""Raabta"")",16,2,10,43,2020-06-28,43,2020-06-28
22,up,Chandan,Pal Pal Dil Ke Pass,30,13,17,,,,
23,-,Terra Moto,Final Frontier,-,19,1,,,,
24,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",14,7,24,98,2020-03-15,98,2020-03-15
25,down,Punjabi Tracks,Gal Karke (feat. Asees Kaur),15,15,21,,,,
26,up,Sumit Goswami,Bholenath.Wav,56,8,32,,,,
27,-,R Nait,Success Kaur,-,27,1,,,,
28,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",19,5,34,68,2020-01-05,62,2020-02-16
29,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),24,4,42,100,2019-10-13,59,2019-11-03
30,down,Ritesh Yadav,Mor Daura Mein Daura,21,3,24,,,,
31,up,Diljit Dosanjh,Clash,34,26,2,,,,
32,down,"Sonu Nigam, Baby Aparna & Shreya Ghoshal",Papa Mere Papa,25,23,7,,,,
33,down,Vertigini,Street Dancer,28,27,4,,,,
34,down,Himmat Sandhu,Halt Attact (feat. Sudesh Kumari),32,13,2,,,,
35,down,Raghu Dixit & Benny Dayal,Paranne,20,20,3,,,,
36,up,Sidhu Moosewala & Amrit Maan,Bambiha Bole,44,1,10,43,2020-06-21,43,2020-06-21
37,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,36,2,42,96,2019-12-29,40,2020-02-16
38,down,Arijit Singh & Amaal Mallik,Dil Ko Maine Di Kasam,6,6,2,,,,
39,up,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",45,1,23,30,2019-10-06,22,2019-10-13
40,down,Tony Kakkar,"Kurta Pajama (From ""Sangeetkaar"")",10,2,5,65,2020-07-26,65,2020-07-26
41,up,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",47,8,31,,,,
42,-,Emiway Bantai,Firse Machayenge,-,42,2,,,,
43,down,B Praak,Kuch Bhi Ho Jaye,31,16,17,,,,
44,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",39,5,36,99,2019-10-06,99,2019-10-06
45,down,Tony Kakkar,Goa Beach (feat. Neha Kakkar),37,5,35,93,2020-03-15,93,2020-03-15
46,down,Mankirt Aulakh,Vail (feat. Shree Brar),35,2,8,67,2020-07-05,67,2020-07-05
47,down,Gur Sidhu,Kaafla (feat. Gurlez Akhtar),43,5,4,,,,
48,down,Amit Trivedi,Namo Namo,33,20,10,,,,
49,-,Sultana & Jyoti Nooran,Patakha Guddi,-,49,1,,,,
50,up,Kalam,तेरी आंखों के दरिया का,54,1,14,,,,
51,-,Shankar Mahadevan,Maa,-,51,1,,,,
52,down,Vilen,Chidiya,49,38,5,,,,
53,up,"Santhosh Narayanan, Dhanush & Dhee","Rakita Rakita Rakita (From ""Jagame Thandhiram"")",58,45,4,,,,
54,-,Aditya Yadav,Tere Ishq Mein,-,17,3,,,,
55,up,B. Praak & Payal Dev,Kyon?,71,55,2,,,,
56,up,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,65,7,9,,,,
57,up,"Mithoon, Vishal Mishra & Asees Kaur","Jaan Ban Gaye (From ""Khuda Haafiz"")",66,57,3,,,,
58,-,Roop Kumar Rathod,"To Chalun (From ""Border"")",-,41,1,,,,
59,down,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),57,13,4,,,,
60,-,Apna Group,Goriye,-,60,1,,,,
61,up,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",77,7,4,,,,
62,-,Baani Sandhu,2 Ghore (with Kamal Khaira),-,62,1,,,,
63,up,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),68,19,19,,,,
64,-,Raah Ki Fikr,Raah Ki Fikr,-,25,1,,,,
65,-,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",-,17,1,,,,
66,down,Tulsi Kumar & Millind Gaba,Naam,61,40,4,,,,
67,-,"Ameen Sabri, Fareed Sabri & Jaspinder Narula",Ek Mulaqat Zaruri Hai Sanam (Reprise),-,67,4,,,,
68,down,A. R. Rahman,Dil Bechara,23,1,6,51,2020-07-19,51,2020-07-19
69,-,Gurdas Maan,Mera Desh Mere Dildara Da,-,69,1,,,,
70,-,Ankit Tiwari & Leena Bose,"Tum Se Hi (From ""Sadak 2"")",-,70,1,,,,
71,-,Babbu Maan,Adab Punjabi,-,56,1,,,,
72,up,Dilpreet Dhillon,Dilpreet Dhillon Is Back (feat. Gurlez Akhtar),75,12,4,,,,
73,-,Neha Bhasin,Jutti Meri (Live),-,25,1,,,,
74,-,Sunidhi Chauhan,Ae Watan (Female Version),-,74,1,,,,
75,-,Lata Mangeshkar,"Yeh Galiyan Yeh Chaubara (From ""Prem Rog"")",-,27,11,,,,
76,-,Satyajeet Jena,Pehli Dafa,-,29,19,,,,
77,up,Altaaf - Manny & Altaaf Sayyed,Tere Jism 2,80,62,3,,,,
