Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arijit Singh,Bekhayali (Arijit Singh Version),1,1,18,94,2019-10-13,16,2020-06-28
2,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",4,1,36,65,2019-10-27,44,2019-11-03
3,up,"Arijit Singh, Shadab, Altamash Faridi & Jam8","Lambiyaan Si Judaiyaan (From ""Raabta"")",3,2,4,43,2020-06-28,43,2020-06-28
4,up,Badshah,Genda Phool (feat. Payal Dev),5,1,15,35,2020-04-05,33,2020-04-12
5,up,Jubin Nautiyal,Meri Aashiqui,6,1,6,50,2020-06-14,50,2020-06-14
6,down,Mankirt Aulakh,Vail (feat. Shree Brar),2,2,2,67,2020-07-05,67,2020-07-05
7,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",7,1,36,64,2019-10-13,26,2019-10-27
8,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",9,1,27,60,2020-01-12,32,2020-02-09
9,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),8,2,36,43,2019-10-06,39,2019-10-27
10,up,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),13,3,27,97,2020-03-01,89,2020-03-22
11,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,10,2,36,96,2019-12-29,40,2020-02-16
12,down,Clara Moto,Gone by the Morning (feat. Mimu),11,1,23,48,2020-02-09,31,2020-02-16
13,up,InaiksBeats,Guzaare (feat. Sudesh Kumari),14,13,4,,,,
14,down,Sidhu Moosewala & Amrit Maan,Bambiha Bole,12,1,4,43,2020-06-21,43,2020-06-21
15,up,Ritesh Yadav,Mor Daura Mein Daura,19,3,18,,,,
16,up,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",21,5,36,65,2019-11-03,65,2019-11-03
17,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",23,5,28,68,2020-01-05,62,2020-02-16
18,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),18,4,36,100,2019-10-13,59,2019-11-03
19,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,20,3,35,55,2019-10-06,49,2019-10-20
20,up,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,70,7,3,,,,
21,up,Amit Trivedi,Namo Namo,31,20,4,,,,
22,down,Chandan,Pal Pal Dil Ke Pass,17,13,11,,,,
23,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",24,7,18,98,2020-03-15,98,2020-03-15
24,down,Tony Kakkar,Goa Beach (feat. Neha Kakkar),16,5,29,93,2020-03-15,93,2020-03-15
25,-,"Sonu Nigam, Baby Aparna & Shreya Ghoshal",Papa Mere Papa,-,23,1,,,,
26,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],25,18,16,77,2020-01-19,77,2020-01-19
27,up,Dev Negi,Sweetheart,29,27,3,,,,
28,-,Khan Bhaini & Shipra Goyal,Nakhro,-,28,1,,,,
29,up,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",41,8,27,,,,
30,up,Jaani,Filhaal,37,1,34,13,2019-11-24,13,2019-11-24
31,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",33,12,25,,,,
32,up,Emiway Bantai,Firse Machayenge,32,7,21,75,2020-02-23,75,2020-02-23
33,-,Rangrez Sidhu & Sidhu Moose Wala,Paapi,-,33,1,,,,
34,down,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",26,4,17,,,,
35,-,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",-,10,34,,,,
36,up,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",38,5,23,,,,
37,down,Shaan & Verinder,Duawaan (feat. Feroz Khan),30,16,16,,,,
38,up,B Praak,Kuch Bhi Ho Jaye,48,16,11,,,,
39,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,27,11,5,,,,
40,-,"Mohammed Aziz, Anuradha Paudwal & Nitin Mukesh","My Name Is Lakhan (From ""Ram Lakhan"")",-,22,21,,,,
41,down,Nimrat Khaira & Bunty Bains,Ajj Kal Ajj Kal,36,31,4,,,,
42,-,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",-,1,20,30,2019-10-06,22,2019-10-13
43,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,28,15,15,,,,
44,up,Himesh Reshammiya,Teri Meri Kahani,44,9,22,,,,
45,down,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),39,18,17,,,,
46,down,Muzical Doctorz Sukh-E,Coka,35,26,6,,,,
47,up,Imran Khan,Satisfya,54,8,22,98,2020-11-15,98,2020-11-15
48,up,Javed Ali & Devi Sri Prasad,"Nee Kannu Neeli Samudram (From ""Uppena"")",59,26,19,,,,
49,down,Korala Maan,Dismiss 141,45,4,10,78,2020-07-26,78,2020-07-26
50,down,BLACKPINK,How You Like That,22,22,2,3,2020-07-05,3,2020-07-05
51,-,Madhu Priya & Devi Sri Prasad,"He’S Soo Cute (From ""Sarileru Neekevvaru"")",-,16,21,,,,
52,up,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",69,21,16,,,,
53,-,"Telly Mac, Gucci Mane & Sh8dygotdajuice",Walk By (feat. LV tha Don),-,53,1,,,,
54,down,Pranam Kamlakhar,Vizhi Moodiyum (feat. John Jebaraj),46,46,5,,,,
55,-,Stebin Ben & Sunny Inder,Rula Ke Gaya Ishq,-,10,22,,,,
56,-,Biji Din Bărbulești,Din Jale In Jale,-,22,1,,,,
57,up,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,62,15,14,,,,
58,down,MassQline & Jatin,Bhartiya Rail,47,44,4,,,,
59,down,Punjabi Tracks,Gal Karke (feat. Asees Kaur),56,15,15,,,,
60,-,Neha Kakkar & Tony Kakkar,Oh Humsafar,-,60,1,,,,
61,-,Ankit Tiwari,"Phir Na Milen Kabhi (From ""Malang - Unleash the Madness"")",-,61,3,,,,
62,-,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",-,23,21,,,,
63,-,Harmeet Aulakh,Leave It (feat. Himanshi Khurana),-,63,1,,,,
64,-,Sid Sriram,Inkem Inkem Inkem Kaavaale,-,46,3,,,,
65,-,Penn Masala,Walking Away / Kya Kare Kya Na Kare,-,21,17,,,,
66,down,Arijit Singh,Jaan 'Nisaar (Arijit Version),40,40,3,,,,
67,-,Tarsem Jassar,My Pride,-,67,1,,,,
68,down,Karan Aujla,Let Em Play Karan Aujla,50,8,3,97,2021-01-17,93,2021-01-24
69,-,Kesha,TiK ToK,-,69,1,,,,
70,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,9,22,,,,
