Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunidhi Chauhan,Saami Saami,1,1,9,,,,
2,up,DJ Trending,Oo Antava Oo Oo Antava,2,1,6,,,,
3,up,Javed Ali,Srivalli,3,3,10,,,,
4,-,Renuka Panwar & Surender Romio,Kabootar,-,3,1,,,,
5,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",4,1,27,,,,
6,up,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",11,5,4,,,,
7,up,Rosey Chan & The Listening Planet,Rosey Chan x The Listening Planet,9,7,5,,,,
8,up,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",8,7,6,,,,
9,up,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",10,1,24,,,,
10,up,Chani Nattan,Pardesi (feat. Inderpal Moga),56,10,7,,,,
11,down,Nati King Kuldeep Sharma,दरोगा जी,6,2,23,,,,
12,up,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",12,8,19,,,,
13,up,Himesh Reshammiya,Terre Pyaar Mein,23,7,27,,,,
14,up,Jubin Nautiyal,Wafa Na Raas Aayee,49,5,26,91,2021-05-09,91,2021-05-09
15,down,"NTsKi, Le Makeup & Yosuke Shimonaka",On Divination in Sleep (feat. Dove) [Le Makeup & Yosuke Shimonaka Remix],7,4,4,,,,
16,down,Payal Dev & Stebin Ben,Baarish Ban Jaana,13,1,41,,,,
17,-,TIPE-X,Saat Saat Menyebalkan,-,17,2,,,,
18,up,THE LAST ONE,LAST TIME,22,14,12,,,,
19,up,Astreck,O Haseena Zulfon Wali,28,1,16,,,,
20,up,Anni Lahe,Mustavalkoista,53,20,6,,,,
21,down,Nakash Aziz & Devi Sri Prasad,"Eyy Bidda Idhi Naa Adda [From ""Pushpa - The Rise (Part - 01)""]",19,8,13,,,,
22,up,Teri Yaad,Teri Yaad,57,3,36,,,,
23,-,"Abhijeet, Alka Yagnik, Aditya Narayan & Anmol",Mujhe Maaf Karna,-,16,3,,,,
24,up,Arijit Singh,Dhokha (Feat. Khushalii Kumar),30,6,5,,,,
25,up,Mankirt Aulakh,Judge,27,18,5,,,,
26,down,Kalam,तेरी आंखों के दरिया का,20,1,77,,,,
27,up,Microchip League 2.0,New York 2.0,38,21,5,,,,
28,up,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",39,12,17,,,,
29,up,Salman Ali & Himesh Reshammiya,Pyarr Tumse (feat. Tiger Pop & Aarya Singh),33,8,4,,,,
30,up,Harrdy Sandhu,Bijlee Bijlee,35,4,19,,,,
31,up,Neeti Mohan,Meri Jaan,37,31,2,,,,
32,down,Amaal Mallik & Armaan Malik,"Jaan Hai Meri (From ""Radhe Shyam"")",17,17,2,,,,
33,up,Kapla y Miky,La Bandi (feat. Ryan Castro),34,27,5,,,,
34,down,"Janhvi Shrimankar, Shail Hada, Dipti, Pragati, Rucha, Arohi, Archana & Sanjay Leela Bhansali","Dholida (From ""Gangubai Kathiawadi"")",14,14,4,,,,
35,-,Ralf GUM & Earl W. Green,Still I Rise (Ralf Gum Radio Edit),-,13,11,,,,
36,-,Guru Randhawa & Bohemia,Punjabiyan Di Dhee,-,36,1,,,,
37,up,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,44,21,9,,,,
38,-,Poori,Satoori,-,38,1,,,,
39,up,"Aman Jaji, Renuka Panwar & Hemant Rohilla",Choti Kaali,41,25,4,,,,
40,-,A. R. Rahman & Shreya Ghoshal,Param Sundari,-,3,33,,,,
41,up,Dev Negi & Seepi Jha,Sabki Baaratein Aayi,50,39,6,,,,
42,up,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",46,25,2,,,,
43,-,Akhil Sachdeva,Yaaron Rab Se Dua Karo,-,43,2,,,,
44,-,"Archana Gore, Aditi Paul, Dipti, Trannum, Kalpana, Rucha, Archana & Pragti",Shikayat,-,44,1,,,,
45,-,Udit Narayan & Kavita Krishnamurthy,Tu Cheez Badi Hai Mast,-,30,3,,,,
46,up,SaLoMãO ToDoS Em Nome dEle,Todos em Nome Dele,51,16,5,,,,
47,up,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",69,17,2,,,,
48,up,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",60,1,18,,,,
49,-,Imran Khan,Bewafa,-,49,4,,,,
50,-,Quero dar-te um beijo,Quero Dar-Te um Beijo,-,50,1,,,,
51,up,Ramon,Smil Pent,72,35,2,,,,
52,-,Las Edades,Las Mañanas,-,31,2,,,,
53,down,Renuka Panwar,Yaar Purane (feat. Sumit Goswami),45,45,2,,,,
54,down,Love Story,Love Story,40,40,2,,,,
55,up,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",58,8,15,,,,
56,up,S A V Y,S H I N E,77,19,9,,,,
57,up,Badshah,Jugnu (feat. Nikhita Gandhi),66,3,20,,,,
58,-,Mohammed Aziz & Sadhana Sargam,"Aap Ke Aa Jane Se (From ""Khudgarz"")",-,58,1,,,,
59,-,Kumar Sanu & Alka Yagnik,Tum Toh Dhokhebaaz Ho,-,59,1,,,,
60,-,Monika Verma & Toshant Kumar,Mohni,-,48,1,,,,
61,up,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",67,3,18,,,,
62,down,Kumar Sanu & Alka Yagnik,Yeh Dil Aashiqana,18,18,3,,,,
63,up,Tulsi Kumar & Jubin Nautiyal,Tumse Pyaar Karke,75,18,6,,,,
64,down,Arun Kaundinya & Thaman S.,"La La Bheemla (From "" Bheemla Nayak "")",26,15,4,,,,
65,down,Babbu Maan,Pagal Shayar,64,14,7,,,,
66,up,Shubh,We Rollin,79,20,12,,,,
67,up,Rahul Sipligunj,Naatu Naatu,76,1,8,,,,
68,-,Sia,Unstoppable,-,54,1,81,2019-11-10,81,2019-11-10
69,-,ERS & Valerie Baltaeva,Hey Mama,-,69,1,,,,
70,down,Sonu Nigam & Jaspinder Narula,Tera Rang Balle Balle,59,32,11,,,,
71,-,Arijit Singh,Main Dhoondne Ko Zamaane Mein (Reprise),-,52,4,,,,
72,-,Aditya Yadav,Tere Ishq Mein,-,17,31,,,,
73,down,mukesh karma,तेरे इंतजार में,70,1,12,,,,
74,-,Payal Dev & Jubin Nautiyal,Kuch Baatein,-,18,1,,,,
75,-,Aditya A,Chaand Baaliyan,-,42,1,,,,
76,-,Deep Bajwa,Ohi A Ni Ohi A,-,65,2,,,,
77,-,Chand Ningthou,Ethanta (feat. Lanchenba Laishram),-,77,1,,,,
