Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"G.V. Prakash Kumar, Poetu Dhanush & Dhanush","Vaa Vaathi - Dhanush Reprise Version (From ""Vaathi"")",3,1,3,,,,
2,-,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",-,2,12,,,,
3,down,Victoria Tunde,You Give Life (Live),1,1,6,,,,
4,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,2,1,12,,,,
5,down,"Himesh Reshammiya, Kamaal Khan & Palak Muchhal","Naiyo Lagda (From ""Kisi Ka Bhai Kisi Ki Jaan"")",4,3,5,,,,
6,up,King,Maan Meri Jaan,6,1,19,,,,
7,up,Kalam,तेरी आंखों के दरिया का,9,1,130,,,,
8,up,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,10,4,7,,,,
9,down,Manisha Sharma & Masoom Sharma,Tuition Badmashi Kaa (feat. Hemant Faujdar),7,5,9,,,,
10,up,Emiway Bantai,Company,12,7,3,,,,
11,-,Kaifi Khalil,Kahani Suno 2.0,-,10,10,,,,
12,up,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",17,1,19,,,,
13,up,Mika Singh & Dhvani Bhanushali,Mukhda Vekh Ke,15,10,4,,,,
14,down,Arijit Singh & Palak Muchhal,Dhokha Dhadi,5,4,7,,,,
15,-,Amarjeet Jaikar & Himesh Reshammiya,Teri Ashhiqui Ne Maara 2.0,-,15,1,,,,
16,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",21,6,19,,,,
17,-,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",-,1,11,,,,
18,-,Jerome,Villain,-,18,4,,,,
19,-,Gulzar Ali Chandio,Jadahn Chamkeela Kapra,-,6,1,,,,
20,up,Chani Nattan,Daku (feat. Inderpal Moga),30,5,26,,,,
21,up,MC Stan,Basti Ka Hasti,26,12,17,,,,
22,-,Purva Jadhav,Roka Hai Maine,-,22,1,,,,
23,up,Biji Din Bărbulești,Din Jale In Jale,42,22,7,,,,
24,up,Aliki Vougiouklaki & Trio Atene,Hali Gali,46,11,16,,,,
25,up,Shazia Manzoor & 666 Demons,Deewani Deewani,27,25,2,,,,
26,up,"Jaani, B. Praak & Yogesh",Achha Sila Diya,29,10,7,,,,
27,-,Loai,Meen Feena,-,26,1,,,,
28,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",37,1,35,,,,
29,up,"Anirudh, Jonita Gandhi & Vivek",Jimikki Ponnu,39,11,7,,,,
30,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),35,24,3,,,,
31,-,Céline Banza,Na Mileli,-,17,4,,,,
32,-,Dj Kass,Scooby Doo Pa Pa,-,32,3,,,,
33,up,G.D. Kaur,Gypsy (feat. Pranjal Dahiya & Dinesh Golan),41,17,18,,,,
34,up,Jordi Savall,"Harke, Harke",43,30,6,,,,
35,up,Vaheed Kaascemy,Dilbaru Dildar,72,8,3,,,,
36,down,Sukhbir & Kumaar,"Billi Billi (From ""Kisi Ka Bhai Kisi Ki Jaan"")",23,23,2,,,,
37,-,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",-,2,35,,,,
38,-,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",-,38,1,,,,
39,up,Sidhu Moose Wala,295,53,1,50,,,,
40,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",64,34,5,,,,
41,up,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",58,25,3,,,,
42,up,MC Stan,Ek Din Pyaar (Tadipaar),52,25,15,,,,
43,-,Jaswinder Daghamia & The Dark MC,Jaadu,-,43,1,,,,
44,up,"Abhijeet, Maya Govind, Udit Narayan & Tanishk Bagchi","Main Khiladi (From ""Selfiee "")",61,18,6,,,,
45,-,The Blacktides,Heroine,-,45,2,,,,
46,up,Omnius Yarr Band,Peg Leg,57,23,15,,,,
47,down,Bheems Ceciroleo & Mangli,Jinthaak Chithaka,45,18,8,,,,
48,up,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),59,16,20,,,,
49,down,Longmile,Court,32,22,5,,,,
50,up,Tony Kakkar & Neha Kakkar,12 Ladke,54,10,11,,,,
51,up,Canta Brasil,Pam Pam Pam Ram Ram,56,16,13,,,,
52,-,Silambarasan TR,"Thee Thalapathy (From ""Varisu"")",-,5,13,,,,
53,up,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",83,53,9,,,,
54,-,B Ajaneesh Loknath & Sai Vignesh,Varaha Roopam Daiva Va Rishtam,-,22,13,,,,
55,-,mukesh karma,तेरे इंतजार में,-,1,59,,,,
56,-,Kavita Krishnamurthy & Ila Arun,Khal Nayak Hai Tu,-,36,14,,,,
57,up,Badshah & Karan Aujla,Players (feat. Devika Badyal),76,48,12,,,,
58,-,Isla Bonner,Elevated,-,58,2,,,,
59,up,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",77,3,19,,,,
60,-,Nooran Lal,Dilruba Dilruba,-,50,3,,,,
61,-,Mohammed Rafi,Na Aadmi Ka Koi Bharosa,-,61,7,,,,
62,-,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,-,46,1,,,,
63,-,Alka Yagnik & Abhijeet,"Aap Mujhe Achche Lagne Lage (From ""Aap Mujhe Achche Lagne Lage"")",-,31,2,,,,
64,-,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",-,1,30,,,,
65,down,Swazz,Gal Gad,25,25,2,,,,
66,up,Sonu Nigam & Hema Sardesai,Qayamat Qayamat,70,33,14,,,,
67,-,Celina Sharma & Emiway Bantai,Jhootha,-,67,1,,,,
68,up,Kishore Kumar,Nadiya Se Dariya,74,1,6,,,,
69,up,Amelina,Jangan ... Jangan ... Jangan ...,85,23,15,,,,
70,-,R Maan,System Pe System,-,30,1,,,,
71,-,"Vishal Chandrashekar, Anurag Kulkarni & Sinduri Vishal",Kaanunna Kalyanam,-,60,2,,,,
72,-,Sarah Calvert,Rakhe Rakhan Har,-,31,1,,,,
73,-,Vishal Khera,Ram Ji Ki Stuti,-,73,1,,,,
74,-,Brio,Ram Siya Ram,-,30,2,,,,
75,-,Monu Music India,Mahiya Tujko Hi Maana Khuda,-,24,16,,,,
76,-,Quincy Jones,Jones' Bones,-,63,1,,,,
77,-,"B Ajaneesh Loknath, Vijay Prakash, Ananya Bhat & Nagraj Panar Valtur",Singara Siriye,-,3,20,,,,
78,-,un groupe français,Latente,-,78,1,,,,
79,-,Anirudh Ravichander & Dhanush,Why This Kolaveri Di - 3,-,54,1,,,,
80,-,"Devi Sri Prasad, Nakash Aziz & Haripriya","Boss Party (From ""Waltair Veerayya"")",-,13,16,,,,
81,-,Dhanush & Anirudh Ravichander,"Mayakamaa (From ""Thiruchitrambalam"")",-,35,15,,,,
82,-,"Shreya Ghoshal, Sachin-Jigar & Atif Aslam","Jeene Laga Hoon (From ""Ramaiya Vastavaiya"")",-,46,1,,,,
83,-,Abhijeet and Anuradha Shriram,Chunari Chunari,-,51,3,,,,
84,-,Patricia Lobato & Renato Motha,Chattra Chakkra Varti,-,55,7,,,,
85,-,Pooja Vaidyanath & Dimitris Lambrianos,Anandamaya Bhagwan,-,85,1,,,,
