Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kishore Kumar,Nadiya Se Dariya,1,1,22,,,,
2,up,Sanju Rathod & G-Spark,Gulabi Sadi,3,2,9,,,,
3,down,"SS Thaman, Sri Krishna, Sahithi Chaganti & Mahesh Babu","Kurchi Madathapetti (Remix) [From ""Guntur Kaaram""]",2,1,6,,,,
4,up,"Ram Sampath, Arijit Singh & Prashant Pandey","Sajni (From ""Laapataa Ladies"")",11,1,3,,,,
5,up,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",5,3,6,,,,
6,up,Kharesma Ravichandran & Srinisha Jayaseelan,Achacho,7,4,2,,,,
7,down,The Bob Seger System,2 + 2 = ?,4,4,13,,,,
8,-,Anirudh Ravichander & Ramajogayya Sastry,"Fear Song (From ""Devara Part 1"") - TELUGU",-,8,1,,,,
9,down,"Nakash Aziz, Deepak Blue & Chandrabose","Pushpa Pushpa (From ""Pushpa 2 the Rule"") - TELUGU",6,1,3,,,,
10,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",8,2,17,,,,
11,down,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,9,5,21,,,,
12,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",12,5,24,,,,
13,down,Shiva Choudhary & Sapna Choudhary,Jale 2,10,1,21,,,,
14,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",15,6,17,,,,
15,down,Vikram Shyampura,प्यार कर ल ज्यानु,14,14,16,,,,
16,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,16,2,25,,,,
17,up,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",18,17,13,,,,
18,down,Rochana Balgobind,Matak Chalungi,17,2,22,,,,
19,-,Jaani & Mohammad Faiz,"Dekhha Tenu (From ""Mr. And Mrs. Mahi"")",-,7,1,,,,
20,up,Chitra & S. P. Balasubrahmanyam,Pooja Vaa,20,12,15,,,,
21,up,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,24,10,31,,,,
22,up,Oui Mais Non,"Fouji, Pt. 2",26,12,10,,,,
23,-,BR Production,Bado Badi,-,23,1,,,,
24,up,Jaani & B. Praak,Saari Duniya Jalaa Denge,32,2,25,,,,
25,-,Alka Yagnik & Udit Narayan,Dil Laga Liya Maine (Jhankar),-,25,2,,,,
26,down,Raja Ji,Hum Hai Raja,21,19,21,,,,
27,up,"Sachin-Jigar, Raghav Chaitanya, Varun Jain & Indraneel","Tum Se (From ""Teri Baaton Mein Aisa Uljha Jiya"")",34,27,15,,,,
28,up,Asha Bhosle & Mohammed Rafi,Paon Mein Dori,35,26,6,,,,
29,down,"Hindi Song, Hindi Music & Hindi Remix Group",Yummy,22,18,4,,,,
30,up,Uraan,Tu Hai Kahan,33,6,33,,,,
31,down,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,28,4,39,,,,
32,-,Fadhilah Intan,Dawai,-,32,2,,,,
33,down,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,29,1,48,,,,
34,down,mukesh karma,तेरे इंतजार में,19,1,102,,,,
35,down,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,27,3,31,,,,
36,down,KANHIYA LAL MITTAL,बालाजी का प्यारा,13,4,52,,,,
37,-,Harsh Likhari,Bebe Bapu,-,27,1,,,,
38,-,DJ H.ONE & Justin Oh,BAM! BAM! BAM‬!,-,20,4,,,,
39,-,Billie Eilish,LUNCH,-,39,1,,,,
40,down,Arba Han & Cafe De Anatolia,Kala Jale,30,20,12,,,,
41,down,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",39,13,16,,,,
42,down,Bhakti Band,प्रभु आपकी कृपा से,41,12,10,,,,
43,up,Asha Bhosle & Kishore Kumar,Piya Piya Piya Mora Jiya Pukare,47,33,8,,,,
44,down,GowraHari,"Poolamme Pilla (From ""HanuMan"") [Telugu]",43,19,11,,,,
45,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,40,16,16,,,,
46,up,Palak Muchhal,Kaun Tujhe,48,8,4,69,2020-06-28,69,2020-06-28
47,down,Malu Nipanal & Shruthi Prahalad,"Hithalaka Karibyada Maava (From ""Karataka Damanaka"")",37,11,9,,,,
48,-,blue family,Tere Hawale,-,48,1,,,,
49,up,Kavita Krishnamurthy & Sonu Nigam,Lumma Jumma,54,36,5,,,,
50,-,Kavita Krishnamurthy & Ila Arun,Khal Nayak Hai Tu,-,36,21,,,,
51,down,Kalam,तेरी आंखों के दरिया का,23,1,190,,,,
52,up,Pranavam Sasi,Armadham,59,43,2,,,,
53,-,Karan Aujla & MXRCI,Winning Speech,-,47,1,,,,
54,-,Faisal Latif,Mohabbat Ka,-,26,28,,,,
55,down,Karan Aujla & MXRCI,Goin' Off,44,44,2,,,,
56,down,Nandlal Chhanga,Radha Rani Shyam Diwani,52,28,9,,,,
57,-,Toradertrioen,"Hanen Hass Hans, (Skotsk)",-,57,1,,,,
58,-,Asha Bhosle & Mohammed Rafi,O Mere Sona Re Sona,-,28,16,,,,
59,-,Kinderen Voor Kinderen,Raar Maar Waar,-,19,1,,,,
60,up,Lizzo,Soulmate,60,57,2,,,,
61,up,Sahira Chaudhry,Aaja Tu Raja Aaja,62,4,51,,,,
62,down,VINAY REMIX VNP,Bhim Ka Baccha Dil Ka Saccha (Dhol Tasha Mix),57,53,4,,,,
63,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",64,1,53,,,,
64,down,Parmish Verma & Pardhaan,Aam Jahe Munde,56,45,12,,,,
65,-,L.I.T.O,Dhana,-,54,1,,,,
66,down,Anuradha Paudwal & Kumar Sanu,Adayein Bhi Hain Mohabbat Bhi Hai,61,61,4,,,,
67,-,"Javed Ali, Pritam, Irshan Ashraf & Shadab","Tu Hi Haqeeqat (From ""Tum Mile"")",-,37,18,,,,
68,-,Roxie,Mvp,-,68,1,,,,
69,down,स्टील हरा,आज रात,55,11,11,,,,
70,down,G-Eazy,Calm Down,53,53,2,,,,
71,-,Juss & MixSingh,Tu Jo Mileya,-,71,1,,,,
72,down,Hafiz Ahsan Qadri & Hafiz Tahir Qadri,Mustafa Ke Baad Nabi Koi Nahi Hai,51,17,9,,,,
73,-,Salman Ali & Himesh Reshammiya,Pyarr Tumse (feat. Tiger Pop & Aarya Singh),-,8,26,,,,
74,up,Rahat Fateh Ali Khan & Tulsi Kumar,Tum Jo Aaye,75,54,6,,,,
75,down,QK,Nauvaari,71,51,20,,,,
76,-,Udit Narayan,Ek Dilruba Hai,-,75,9,,,,
77,-,"Sajid - Wajid, Alka Yagnik & Babul Supriyo","Meri Tarah Tumbhi (From ""Kya Yehi Pyaar Hai"")",-,59,11,,,,
78,-,Alka Yagnik,Aapke Pyaar Mein,-,69,6,,,,
79,-,Ghulam Ali,"Teri Yaad... Yaad... Yaad (From ""Bewafaa"")",-,34,12,,,,
80,down,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",65,54,9,,,,
81,down,Karin Krog,Kaja og Maja,72,70,3,,,,
82,-,"Rahat Fateh Ali Khan, Gurnazar & Kartik Dev",Dost Banke,-,54,3,,,,
83,down,Shubh,King Shit,79,19,18,,,,
84,down,Shotgun Mistress,Jude Judas,77,67,8,,,,
85,down,"Shreya Ghoshal, Sachin-Jigar & Atif Aslam","Jeene Laga Hoon (From ""Ramaiya Vastavaiya"")",63,46,13,,,,
