Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,1,14,,,,
2,up,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",2,1,9,,,,
3,up,Badshah,Jugnu (feat. Nikhita Gandhi),4,3,5,,,,
4,up,Nati King Kuldeep Sharma,दरोगा जी,11,2,8,,,,
5,up,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",5,1,3,,,,
6,down,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",3,1,3,,,,
7,-,Astreck,O Haseena Zulfon Wali,-,1,7,,,,
8,up,Bahlanka Ba Lerato,Bodibeng Ba Mahlomola,12,7,8,,,,
9,up,Renuka Panwar,Chatak Matak,10,5,16,,,,
10,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,7,3,19,,,,
11,down,Ustad Saami,Prayer for Peace,8,2,5,,,,
12,up,Harrdy Sandhu,Bijlee Bijlee,26,4,4,,,,
13,up,Mechanix & S-Range,The Human Experience (Mechanix vs. S-Range),15,5,15,,,,
14,up,Himesh Reshammiya,Terre Pyaar Mein,14,7,14,,,,
15,down,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",6,3,3,,,,
16,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),13,1,40,39,2021-02-28,6,2021-04-18
17,-,Simply Red,Shine On (Max Bidda Radio Mix),-,17,1,,,,
18,up,Jubin Nautiyal,Suna Hai,25,18,6,,,,
19,up,Payal Dev & Stebin Ben,Baarish Ban Jaana,19,1,26,,,,
20,-,Silent Ocean,Bachpan Ka Pyar (feat. Mohit Jain),-,3,11,,,,
21,up,Quincy Chettupally,Stuthi Madhura (Female) [feat. Shweta Mohan],21,15,6,,,,
22,-,Aurevoir.,Bandi,-,6,14,,,,
23,up,Habib Qaderi,Kabootar,79,5,2,,,,
24,up,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",24,8,4,,,,
25,down,Тото,Aha,22,22,2,,,,
26,up,Ralf GUM & Earl W. Green,Still I Rise (Ralf Gum Main Instrumental),31,12,5,,,,
27,up,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",48,12,2,,,,
28,-,Kya,Booty Toons,-,28,3,,,,
29,down,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,20,4,19,,,,
30,up,Choko,Matla Ke a Hao,45,27,3,,,,
31,-,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",-,13,2,,,,
32,down,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,28,6,31,100,2021-05-09,100,2021-05-09
33,up,Jubin Nautiyal & Rochak Kohli,Khushi Jab Bhi Teri (feat. Khushalii Kumar),57,11,14,,,,
34,down,Zb,Pagla Pagli Rap,32,2,12,,,,
35,down,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",30,11,25,,,,
36,up,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",36,2,20,,,,
37,up,Badshah & Aastha Gill,Paani Paani,37,2,25,,,,
38,-,Kalam,तेरी आंखों के दरिया का,-,1,62,,,,
39,down,Sachet Tandon & Parampara Tandon,Chura Liya,35,20,7,,,,
40,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,29,2,17,,,,
41,-,London Boys,London Nights,-,6,31,,,,
42,down,Jubin Nautiyal,Bedardi Se Pyaar Ka,39,1,25,,,,
43,up,King,Tu AakeDekhle,51,43,16,,,,
44,down,Rajendra Mehta,Tumko Hum Dil Mein,43,43,2,,,,
45,up,"Tanishk Bagchi, Zahrah S Khan & Jass Manak","Tenu Lehenga (From ""Satyameva Jayate 2"")",59,24,3,,,,
46,-,Bhatoa Saab,Nishani (feat. Jugni),-,46,1,,,,
47,up,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",52,9,15,,,,
48,up,"Tony Kakkar, Yo Yo Honey Singh & Neha Kakkar",Kanta Laga,55,3,12,,,,
49,up,The Kid LAROI & Justin Bieber,Stay,61,27,13,,,,
50,up,Sachet Tandon,Tumse Milke,54,6,12,,,,
51,-,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",-,21,19,,,,
52,down,Pawan Kalyan & Thaman S.,"Glimpse Of Bheemla Nayak (From ""Bheemla Nayak"")",49,11,13,,,,
53,up,Bog,Jahar,58,18,20,,,,
54,up,HÄMÄRÄ,Villi Länsi,62,49,9,,,,
55,up,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",60,8,14,,,,
56,-,Navi Nabhe Aala,Thapaak Aala (Live),-,56,1,,,,
57,up,Sid Sriram & Gopi Sundar,"Leharaayi (From ""Most Eligible Bachelor"")",82,36,7,,,,
58,down,Khan Bhaini & Shipra Goyal,Churi,50,26,9,,,,
59,-,Ammy Virk,Dabde Ni,-,59,1,,,,
60,up,Mohammed Irfan,Banjaara,69,60,3,,,,
61,-,Mankirt Aulakh,2 Raflaan (feat. Gurlej Akhtar),-,61,1,,,,
62,up,Jass Manak,Yaara Tere Warga (feat. Sunidhi Chauhan),70,22,12,,,,
63,-,"Alka Yagnik, Rajesh Roshan & Ila Arun","Gup Chup Gup Chup (From ""Karan Arjun"")",-,32,10,,,,
64,-,Azam Khan Hazara,Mera Yaar Tu Hai,-,51,1,,,,
65,-,"Mithoon, Arijit Singh & Shashaa Tirupati",Phir Bhi Tumko Chaahunga,-,59,1,,,,
66,up,Boom Shaka,Boom Shaka Laka,72,57,8,,,,
67,down,Musica per Dormire Profondamente,Musica per Dormire Profondamente,38,19,11,,,,
68,up,Stephen Zechariah,Adi Penne (feat. Srinisha Jayaseelan),68,43,12,,,,
69,-,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",-,5,50,,,,
70,-,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,-,70,1,,,,
71,down,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",67,29,4,,,,
72,up,Aastha Gill & Kumar Sanu,Saawariya,77,72,3,,,,
73,-,Sidhu Moose Wala & Shooter Kahlon,Satisfy,-,73,1,,,,
74,-,Arunita Kanjilal & Himesh Reshammiya,Laal Hari Peeli Choodiyan,-,74,1,,,,
75,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,17,24,,,,
76,down,"Pritam, Tanishk Bagchi & Daler Mehndi","Aila Re Aillaa (From ""Sooryavanshi"")",53,15,6,,,,
77,-,Milan Khol,Non Stop Mix By Milan Khol (Non Stop Mix By Milan Khol),-,32,8,,,,
78,-,Arijit Singh & Pritam,"Hawayein (From ""Jab Harry Met Sejal"") [Film Version]",-,73,2,,,,
