Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owais Raza Qadri,Marhaba Ae Jaan E Janan,2,1,10,,,,
2,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",1,1,15,,,,
3,up,Zb,Pagla Pagli Rap,3,2,22,,,,
4,up,MAN WITH A MISSION & milet,絆ノ奇跡 -Instrumental-,17,4,2,,,,
5,up,KANHIYA LAL MITTAL,बालाजी का प्यारा,5,4,26,,,,
6,up,Sahira Chaudhry,Aaja Tu Raja Aaja,9,4,25,,,,
7,down,Jasleen Royal & Arijit Singh,Heeriye,6,1,15,,,,
8,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),15,7,16,,,,
9,down,Hugo Duncan,Softly Softly,7,7,3,,,,
10,up,Uraan,Tu Hai Kahan,10,6,7,,,,
11,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Leke Prabhu Ka Naam (From ""Tiger 3"")",14,11,4,,,,
12,up,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,19,1,26,,,,
13,up,Beequeen,Nichi Nichi Kore Ko Nichi,13,11,5,,,,
14,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,8,7,6,,,,
15,up,Siddhant Bansal,Chal Chale,44,15,10,,,,
16,-,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",-,3,1,,,,
17,up,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,18,3,14,,,,
18,up,Chotu,Gori Tohar Odhaniya,46,9,3,,,,
19,up,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,34,10,5,,,,
20,down,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",16,1,15,,,,
21,up,Shubh,One Love,22,20,9,,,,
22,up,Neelkamal Singh & Shilpi Raj,Kamariya Dole,36,6,4,,,,
23,down,Norwell,Fent/Lent,20,2,23,,,,
24,up,JOOK JOO,Jooe Meesohws,27,14,23,,,,
25,up,Vijay Chauhan,Dil Lagal Tore Se,41,6,13,,,,
26,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,12,5,29,,,,
27,up,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Dheeth (From ""Honey 3.0"")",28,27,2,,,,
28,-,Sandun Perera,Pooja Karannam,-,14,1,,,,
29,down,Shubh,Cheques,23,10,16,,,,
30,-,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",-,25,1,,,,
31,up,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,64,21,2,,,,
32,-,Breezy,Khitafi,-,20,3,,,,
33,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Susani,-,29,2,,,,
34,down,Pratibha Singh Baghel & Ravi Mishra,Rajaji,24,4,30,,,,
35,down,B. Praak & Jaani,Kya Loge Tum,29,1,28,,,,
36,down,R Maan,System Pe System,33,30,35,,,,
37,-,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",-,21,4,,,,
38,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",35,15,19,,,,
39,down,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",31,3,12,,,,
40,down,Faisal Latif,Mohabbat Ka,26,26,24,,,,
41,down,Mithoon & Arijit Singh,Dil Jhoom,40,15,13,,,,
42,-,Himesh Reshammiya,Terre Pyaar Mein,-,7,47,,,,
43,down,PARADOX,Babam Bam,37,32,7,,,,
44,up,Waseem Ahmed Naqshbandi,Hum Ko Apni,53,35,6,,,,
45,up,Sapna Choudhary & Shiva Choudhary,Jale,47,16,21,,,,
46,down,Rony Ajnali,Kala Star Kala,25,1,6,,,,
47,up,Kalam,तेरी आंखों के दरिया का,60,1,166,,,,
48,up,"Sachet Tandon, Parampara Tandon & Sachet-Parampara",Chandni,50,37,13,,,,
49,down,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,4,4,2,,,,
50,-,Gurujibhakt,Chale Chalo,-,50,3,,,,
51,up,Addy Nagar,Kaley Sheshe,57,48,5,,,,
52,down,Diljit Dosanjh,Case,39,36,4,,,,
53,-,"Ikka, MC STAN & Sanjoy",Urvashi,-,53,1,,,,
54,down,Anirudh Ravichander,"Badass (From ""Leo"")",49,10,8,,,,
55,up,Prakruthi Reddy,Komma Uyyala,61,48,9,,,,
56,up,Ricky,Saudebazi (Slowed + Reverb),68,54,12,,,,
57,down,Katalin Benedekffy & Sándor Kulcsár,"Száz Csengő, Csingi-Lingi-Ling",55,46,9,,,,
58,up,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",58,2,20,,,,
59,down,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",52,16,2,,,,
60,-,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",-,4,3,,,,
61,up,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",62,32,12,,,,
62,-,Renuka Panwar,Chatak Matak,-,5,20,,,,
63,-,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),-,63,1,,,,
64,up,Synthwave Goose,Hope/Nope,70,32,7,,,,
65,up,Mika Singh & Dhvani Bhanushali,Mukhda Vekh Ke,72,10,24,,,,
66,down,Chris Steger,Leb Dei Lebn,54,29,7,,,,
67,-,Khesari Lal Yadav & Priyanka Singh,Nathuniya,-,67,1,,,,
68,up,Arijit Singh & Harshdeep Kaur,Zaalima,87,66,2,,,,
69,-,Mahalakshmi Iyer,Kabhi Shaam Dhale,-,69,1,,,,
70,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",67,10,16,,,,
71,-,"Neha Kakkar, Dhvani Bhanusali, Ikka & Tanishk Bagchi","Dilbar (From ""Satyameva Jayate"")",-,26,3,,,,
72,up,Peter Schreier & András Schiff,"Herbst, D. 945",77,34,9,,,,
73,-,Davie504,Lighter,-,40,2,,,,
74,up,QK,Nauvaari,79,51,14,,,,
75,-,031choppa & Yumbs,Ziyawa,-,75,2,,,,
76,-,Udit Narayan & Kavita Krishnamurthy,Dil Ki Dhadkan,-,76,1,,,,
77,up,Arijit Singh & Manan Bhardwaj,Oonchi Oonchi Deewarein,83,55,4,,,,
78,down,"Sonu Nigam, Vinod Rathod, Poornima & Vaijanti",Aajkal Ki Ladkiyan,76,60,14,,,,
79,-,Santhosh Narayanan & Dhee,Maamadura,-,79,1,,,,
80,-,Mohit Chauhan & Taraannum Mallik,Saiyaara,-,71,1,,,,
81,-,Aparshakti Khurana & Neeti Mohan,Kudiye Ni,-,81,1,,,,
82,down,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",65,14,5,,,,
83,down,Motive,KALA KAL,66,64,5,,,,
84,down,Shreya Ghoshal & Ajay-Atul,"Chikni Chameli (From ""Agneepath"")",74,60,14,,,,
85,-,Neha Kakkar & Rohanpreet Singh,Gaadi Kaali,-,77,1,,,,
86,-,Raju Punjabi,Choudher Jaat Ki,-,64,3,,,,
87,-,Vishal Mishra,"Janiye (From the Netflix Film ""Chor Nikal Ke Bhaga"") [feat. Rashmeet Kaur]",-,38,13,,,,
88,-,Deejay JR,Thanga Thamarai,-,77,1,,,,
89,-,"Arijit Singh, Ishita Vishwakarma & Anique","Mann Jogiya (From ""Pyaar Hai Toh Hai"") [Original Motion Picture Soundtrack]",-,61,3,,,,
90,up,Laddi Chhajla,Pittal,91,59,5,,,,
91,-,Anuragi,Allah Ke Bande,-,81,2,,,,
92,-,Manisha Sharma,Pani Chhalke (feat. Sapna Choudhary),-,42,6,,,,
93,-,Abhijeet and Anuradha Shriram,Chunari Chunari,-,51,13,,,,
