Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",1,1,2,64,2019-10-13,26,2019-10-27
2,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),2,2,2,43,2019-10-06,39,2019-10-27
3,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",3,1,2,65,2019-10-27,44,2019-11-03
4,-,Weird Genius,WKWK Land (feat. Chandra Liow),-,4,1,72,2019-11-17,72,2019-11-17
5,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),4,4,2,100,2019-10-13,59,2019-11-03
6,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",5,1,2,30,2019-10-06,22,2019-10-13
7,up,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",7,5,2,65,2019-11-03,65,2019-11-03
8,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,6,3,2,55,2019-10-06,49,2019-10-20
9,up,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",11,4,2,66,2019-10-06,66,2019-10-06
10,up,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),22,4,2,89,2019-10-06,58,2019-10-13
11,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",8,5,2,99,2019-10-06,99,2019-10-06
12,up,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",16,10,2,,,,
13,up,A. R. Rahman & Shashaa Tirupati,"Singappenney (From ""Bigil"")",61,13,2,,,,
14,up,Members of the Glenn Miller Orchestra,Little Brown Jug,19,8,2,,,,
15,-,A. R. Rahman & Thalapathy Vijay,Verithanam,-,15,1,,,,
16,down,"Vayu, Aastha Gill, Akasa & Puri",Naagin,14,14,2,,,,
17,up,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),17,15,2,,,,
18,-,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",-,8,1,,,,
19,down,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,12,12,2,,,,
20,down,Himesh Reshammiya,Teri Meri Kahani,9,9,2,,,,
21,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,13,10,2,,,,
22,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,18,9,2,,,,
23,-,Kanak Pandey,"Aye Zindagi (feat. Sonu Nigam, Vishal Mishra & Rashmi Virag) [Cover]",-,1,1,96,2019-12-15,32,2019-12-22
24,down,"Neha Kakkar, Mika Singh & Kumar Sanu","Aankh Marey (From ""Simmba"")",20,11,2,,,,
25,up,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",25,3,2,44,2019-10-20,44,2019-10-20
26,-,Karan Aujla,Hint,-,26,1,,,,
27,down,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,23,6,2,93,2019-10-06,93,2019-10-06
28,-,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",-,12,1,,,,
29,-,Arijit Singh,Woh Din (Arijit Singh Version),-,23,1,,,,
30,down,Guru Randhawa,Ishq Tera,28,20,2,,,,
31,down,Arijit Singh,Tujhe Kitna Chahne Lage,27,17,2,,,,
32,down,Akhil & Dhvani Bhanushali,Duniyaa,30,24,2,,,,
33,down,Ninja,Kalla Changa,10,10,2,,,,
34,up,Satyajeet Jena,Pehli Dafa,67,29,2,,,,
35,down,Tony Kakkar,Bijli Ki Taar,32,25,2,,,,
36,down,Dhanush & Dhee,Rowdy Baby,34,27,2,,,,
37,up,"Neha Kakkar, Mika Singh & Tanishk Bagchi","Tum Par Hum Hai Atke (From ""Pagalpanti"")",57,20,2,,,,
38,down,Mamta Sharma,Yaara,31,22,2,,,,
39,-,"Badshah, Kamaal Khan, Mamta Sharma & Sajid-Wajid","Munna Badnaam Hua (From ""Dabangg 3"")",-,39,1,,,,
40,down,Arijit Singh & Asees Kaur,Ve Maahi,29,24,2,,,,
41,down,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,33,4,2,100,2020-12-13,75,2021-01-10
42,down,Yasser Desai,"Bandhu Tu Mera (From ""Jawaani Jaaneman"")",36,5,2,77,2019-11-24,77,2019-11-24
43,up,Tony Kakkar,Goa Beach (feat. Neha Kakkar),43,5,2,93,2020-03-15,93,2020-03-15
44,down,Anirudh Ravichander & Neeti Mohan,Gaandakannazhagi,40,40,2,,,,
45,-,Mithoon,Intezaar (feat. Arijit Singh & Asees Kaur),-,45,1,,,,
46,up,Neha Kakkar & Muzical Doctorz Sukh-E,Wah Wai Wahh,55,20,2,,,,
47,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,42,2,2,96,2019-12-29,40,2020-02-16
48,down,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,38,15,2,,,,
49,down,Manni Sandhu,Sardaar Bandey (feat. Jordan Sandhu),39,20,2,,,,
50,down,Falguni Pathak,Bole Jo Koyal Bago Mein,24,8,2,69,2019-11-03,69,2019-11-03
51,-,Shreya Ghoshal & Armaan Malik,Tum Hi Ho-Rehnuma,-,51,1,,,,
52,up,Bohemia & Sidhu Moose Wala,Same Beef,52,15,2,,,,
53,-,Palwinder Tohra,Rajiname (feat. Afsana Khan),-,53,1,,,,
54,down,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",48,23,2,,,,
55,-,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",-,39,1,,,,
56,-,Gabi,Sleep,-,37,1,,,,
57,-,Tani,Soka,-,23,1,,,,
58,down,Middle Class Rut,Tax on Death,56,41,2,,,,
59,down,A. R. Rahman,Bigil Bigil Bigiluma,15,15,2,,,,
60,-,"Salman Khan, Payal Dev & Sajid-Wajid","Yu Karke (From ""Dabangg 3"")",-,50,1,,,,
61,up,"Sukhwinder Singh, Alka Yagnik & A. R. Rahman",Ramta Jogi (feat. Sukhwinder Singh & Alka Yagnik),78,2,2,74,2020-03-15,74,2020-03-15
62,down,Mika Singh & Farhad Samji,The Bhoot Song,58,32,2,,,,
63,-,"Asees Kaur, Jubin Nautiyal & Tanishk Bagchi","Bimar Dil (From ""Pagalpanti"")",-,60,1,,,,
64,-,Anu Malik & Sonu Nigam,Maa Sherawaliye,-,64,1,,,,
65,down,Dilpreet Dhillon,Rangle Dupatte (Desi Crew),51,51,2,,,,
66,up,Khasa Aala Chahar,Syahi,73,44,2,,,,
67,down,Khan Bhaini,My Life,63,52,2,,,,
68,-,Azra Jehan,Vekh Mein Mehndi (feat. The Professional Brothers),-,68,1,,,,
69,down,Badshah & Neeti Mohan,Bad Boy,60,25,2,,,,
70,down,Maninder Buttar,Ik Tera,59,46,2,,,,
71,-,Danish Sabri,Badla,-,71,1,,,,
72,-,Nitin Mukesh,So Gaya Yeh Jahan,-,72,1,,,,
73,down,Kalam,तेरी आंखों के दरिया का,64,1,2,,,,
74,-,Ali Akbar Ameen,Ya Ali Ya Ali Ya Ali,-,49,1,,,,
75,down,Punjabi Tracks,Gal Karke (feat. Asees Kaur),69,15,2,,,,
76,-,Sumit Goswami,Bholenath.Wav,-,8,1,,,,
77,down,Purbayan Chatterjee,Kya Yehi Pyaar Hai,75,49,2,,,,
78,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,38,1,,,,
79,-,"A. R. Rahman, Sreekanth Hariharan & Madhura Dhara Talluri",Unakaga,-,79,1,,,,
80,-,Sultan Ul QADRIA Qawwal,Ali Mola Ali Dam Dam,-,71,1,,,,
