Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jaani,Filhaal,-,1,1,13,2019-11-24,13,2019-11-24
2,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",1,1,3,64,2019-10-13,26,2019-10-27
3,-,Neha Kakkar,Yaad Piya Ki Aane Lagi,-,3,1,54,2019-11-24,51,2019-12-08
4,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),2,2,3,43,2019-10-06,39,2019-10-27
5,up,Yasser Desai,"Bandhu Tu Mera (From ""Jawaani Jaaneman"")",42,5,3,77,2019-11-24,77,2019-11-24
6,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",3,1,3,65,2019-10-27,44,2019-11-03
7,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),5,4,3,100,2019-10-13,59,2019-11-03
8,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",6,1,3,30,2019-10-06,22,2019-10-13
9,up,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",18,8,2,,,,
10,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,8,3,3,55,2019-10-06,49,2019-10-20
11,down,Weird Genius,WKWK Land (feat. Chandra Liow),4,4,2,72,2019-11-17,72,2019-11-17
12,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",7,5,3,65,2019-11-03,65,2019-11-03
13,down,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",12,10,3,,,,
14,down,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",9,4,3,66,2019-10-06,66,2019-10-06
15,-,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),-,3,1,86,2019-12-08,64,2019-12-15
16,-,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",-,7,1,,,,
17,up,Kanak Pandey,"Aye Zindagi (feat. Sonu Nigam, Vishal Mishra & Rashmi Virag) [Cover]",23,1,2,96,2019-12-15,32,2019-12-22
18,down,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),17,15,3,,,,
19,down,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),10,4,3,89,2019-10-06,58,2019-10-13
20,down,Members of the Glenn Miller Orchestra,Little Brown Jug,14,8,3,,,,
21,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",11,5,3,99,2019-10-06,99,2019-10-06
22,up,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",25,3,3,44,2019-10-20,44,2019-10-20
23,up,"Neha Kakkar, Mika Singh & Tanishk Bagchi","Tum Par Hum Hai Atke (From ""Pagalpanti"")",37,20,3,,,,
24,-,Nikk,Yaari (feat. Avneet Kaur),-,24,2,,,,
25,down,"Vayu, Aastha Gill, Akasa & Puri",Naagin,16,14,3,,,,
26,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,21,10,3,,,,
27,down,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,19,12,3,,,,
28,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,22,9,3,,,,
29,down,"Neha Kakkar, Mika Singh & Kumar Sanu","Aankh Marey (From ""Simmba"")",24,11,3,,,,
30,-,Himesh Reshammiya & Ranu Mondal,"Ashiqui Mein Teri 2.0 (From ""Happy Hardy And Heer"")",-,30,2,,,,
31,down,Himesh Reshammiya,Teri Meri Kahani,20,9,3,,,,
32,down,A. R. Rahman & Thalapathy Vijay,Verithanam,15,15,2,,,,
33,down,Arijit Singh,Tujhe Kitna Chahne Lage,31,17,3,,,,
34,up,Arijit Singh & Asees Kaur,Ve Maahi,40,24,3,,,,
35,down,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,27,6,3,93,2019-10-06,93,2019-10-06
36,down,Satyajeet Jena,Pehli Dafa,34,29,3,,,,
37,down,Guru Randhawa,Ishq Tera,30,20,3,,,,
38,-,Ranjit Bawa,Impress,-,15,1,,,,
39,up,Neha Kakkar & Muzical Doctorz Sukh-E,Wah Wai Wahh,46,20,3,,,,
40,down,Arijit Singh,Woh Din (Arijit Singh Version),29,23,2,,,,
41,down,Mamta Sharma,Yaara,38,22,3,,,,
42,down,Tony Kakkar,Bijli Ki Taar,35,25,3,,,,
43,down,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,41,4,3,100,2020-12-13,75,2021-01-10
44,down,A. R. Rahman & Shashaa Tirupati,"Singappenney (From ""Bigil"")",13,13,3,,,,
45,down,Dhanush & Dhee,Rowdy Baby,36,27,3,,,,
46,down,Akhil & Dhvani Bhanushali,Duniyaa,32,24,3,,,,
47,down,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",28,12,2,,,,
48,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,47,2,3,96,2019-12-29,40,2020-02-16
49,-,Nait,Nait Nait Nait,-,37,2,,,,
50,down,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,48,15,3,,,,
51,up,Tani,Soka,57,23,2,,,,
52,down,Anirudh Ravichander & Neeti Mohan,Gaandakannazhagi,44,40,3,,,,
53,down,Manni Sandhu,Sardaar Bandey (feat. Jordan Sandhu),49,20,3,,,,
54,-,Kumar Sanu,Ek Tere Hi Chehre Pe (feat. Anuradha Paudwal),-,54,1,,,,
55,down,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",54,23,3,,,,
56,down,Karan Aujla,Hint,26,26,2,,,,
57,down,Bohemia & Sidhu Moose Wala,Same Beef,52,15,3,,,,
58,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,22,1,,,,
59,-,Jr SSR,Moombahton (feat. Shashi Raj Singh),-,59,1,,,,
60,down,Middle Class Rut,Tax on Death,58,41,3,,,,
61,-,Armaan Malik,Dil Mein Ho Tum,-,61,1,,,,
62,-,"Shabab Sabri, Divya Kumar, Sajid & Sajid-Wajid","Hud Hud (From ""Dabangg 3"")",-,54,2,,,,
63,down,Palwinder Tohra,Rajiname (feat. Afsana Khan),53,53,2,,,,
64,-,Billy Boyo,Billy Boyo In the Area,-,64,1,,,,
65,down,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",55,39,2,,,,
66,-,Yo Yo Honey Singh,"Thumka (From ""Pagalpanti"")",-,21,2,,,,
67,-,Ramji Gulati,Nazar Na Lag Jaye,-,32,1,,,,
68,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],78,38,2,,,,
69,up,Kalam,तेरी आंखों के दरिया का,73,1,3,,,,
70,down,Khasa Aala Chahar,Syahi,66,44,3,,,,
71,-,Darshan Raval,Tu Mileya,-,71,1,,,,
72,up,Sumit Goswami,Bholenath.Wav,76,8,2,,,,
73,-,Addy Nagar,Ishq Ka Raja,-,53,1,,,,
74,-,Tulsi Kumar & Guru Randhawa,"Enni Soni (From ""Saaho"")",-,21,2,,,,
75,-,Shaan & Verinder,Duawaan (feat. Feroz Khan),-,16,1,,,,
76,down,Ninja,Kalla Changa,33,10,3,,,,
77,-,Karan Sehmbi,Photo,-,77,1,,,,
78,down,Falguni Pathak,Bole Jo Koyal Bago Mein,50,8,3,69,2019-11-03,69,2019-11-03
79,down,"Sukhwinder Singh, Alka Yagnik & A. R. Rahman",Ramta Jogi (feat. Sukhwinder Singh & Alka Yagnik),61,2,3,74,2020-03-15,74,2020-03-15
80,-,Anuradha Paudwal & Udit Narayan,Yeh Dharti Chand Sitare,-,32,1,,,,
81,-,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),-,19,2,,,,
