Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunidhi Chauhan,Saami Saami,2,1,8,,,,
2,down,DJ Trending,Oo Antava Oo Oo Antava,1,1,5,,,,
3,up,Javed Ali,Srivalli,3,3,9,,,,
4,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",14,1,26,,,,
5,up,Habib Qaderi,Kabootar,8,5,16,,,,
6,down,Nati King Kuldeep Sharma,दरोगा जी,4,2,22,,,,
7,down,"NTsKi, Le Makeup & Yosuke Shimonaka",On Divination in Sleep (feat. Dove) [Le Makeup & Yosuke Shimonaka Remix],5,4,3,,,,
8,down,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",7,7,5,,,,
9,up,Rosey Chan & The Listening Planet,Rosey Chan x The Listening Planet,13,7,4,,,,
10,up,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",12,1,23,,,,
11,down,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",9,5,3,,,,
12,down,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",11,8,18,,,,
13,up,Payal Dev & Stebin Ben,Baarish Ban Jaana,17,1,40,,,,
14,up,"Janhvi Shrimankar, Shail Hada, Dipti, Pragati, Rucha, Arohi, Archana & Sanjay Leela Bhansali","Dholida (From ""Gangubai Kathiawadi"")",42,14,3,,,,
15,-,Talat Mahmood,"Jalte Hain Jiske Liye (From ""Sujata"")",-,15,4,,,,
16,-,Dil Anghez,Main Shayar to Nahin,-,16,1,,,,
17,-,Amaal Mallik & Armaan Malik,"Jaan Hai Meri (From ""Radhe Shyam"")",-,17,1,,,,
18,-,Kumar Sanu & Alka Yagnik,Yeh Dil Aashiqana,-,18,2,,,,
19,down,Nakash Aziz & Devi Sri Prasad,"Eyy Bidda Idhi Naa Adda [From ""Pushpa - The Rise (Part - 01)""]",16,8,12,,,,
20,down,Kalam,तेरी आंखों के दरिया का,10,1,76,,,,
21,-,Ralf GUM & Paula,Give It To You (Ralf GUM Main Mix),-,21,1,,,,
22,down,THE LAST ONE,LAST TIME,19,14,11,,,,
23,up,Himesh Reshammiya,Terre Pyaar Mein,23,7,26,,,,
24,-,Kumar Sanu,Tere Dard Se Dil,-,24,2,,,,
25,-,"Yuvan Shankar Raja, Harini Ivaturi & Justin Prabhakaran","Ee Raathale (From ""Radhe Shyam"")",-,23,2,,,,
26,-,Arun Kaundinya & Thaman S.,"La La Bheemla (From "" Bheemla Nayak "")",-,15,3,,,,
27,down,Mankirt Aulakh,Judge,26,18,4,,,,
28,-,Astreck,O Haseena Zulfon Wali,-,1,15,,,,
29,-,Sat Purkh,Namo Namo Namo Namo,-,13,2,,,,
30,down,Arijit Singh,Dhokha (Feat. Khushalii Kumar),6,6,4,,,,
31,up,DJ Holi & Maax Gonzaleez,Crazy Girl (DJ Holi Cut),46,31,6,,,,
32,up,DJ RAZZI,Stand For What Razzi Mix,39,3,28,,,,
33,down,Salman Ali & Himesh Reshammiya,Pyarr Tumse (feat. Tiger Pop & Aarya Singh),22,8,3,,,,
34,down,Kapla y Miky,La Bandi (feat. Ryan Castro),31,27,4,,,,
35,down,Harrdy Sandhu,Bijlee Bijlee,30,4,18,,,,
36,down,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,20,6,41,100,2021-05-09,100,2021-05-09
37,-,Neeti Mohan,Meri Jaan,-,31,1,,,,
38,down,Microchip League 2.0,New York 2.0,21,21,4,,,,
39,down,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",25,12,16,,,,
40,-,Love Story,Love Story,-,40,1,,,,
41,down,"Aman Jaji, Renuka Panwar & Hemant Rohilla",Choti Kaali,32,25,3,,,,
42,down,Parmish Verma,Dil Da Showroom,27,27,2,,,,
43,up,2,Tu Aake Dekhle 2,64,29,7,,,,
44,down,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,43,21,8,,,,
45,-,Renuka Panwar,Yaar Purane (feat. Sumit Goswami),-,45,1,,,,
46,-,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",-,25,1,,,,
47,up,Amit Mishra,Meri Zindagi Mein,51,46,4,,,,
48,-,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,-,4,27,,,,
49,-,Jubin Nautiyal,Wafa Na Raas Aayee,-,5,25,91,2021-05-09,91,2021-05-09
50,down,Dev Negi & Seepi Jha,Sabki Baaratein Aayi,40,39,5,,,,
51,down,SaLoMãO ToDoS Em Nome dEle,Todos em Nome Dele,28,16,4,,,,
52,-,Pawan Kalyan & Thaman S.,"Glimpse Of Bheemla Nayak (From ""Bheemla Nayak"")",-,11,21,,,,
53,-,Anni Lahe,Mustavalkoista,-,20,5,,,,
54,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,31,16,,,,
55,down,Fernando din Barbulesti,Te Iubesc Din Inima Doamne,18,18,3,,,,
56,-,Chani Nattan,Pardesi (feat. Inderpal Moga),-,10,6,,,,
57,down,Teri Yaad,Teri Yaad,33,3,35,,,,
58,down,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",38,8,14,,,,
59,up,Sonu Nigam & Jaspinder Narula,Tera Rang Balle Balle,62,32,10,,,,
60,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",49,1,17,,,,
61,-,Purnima,Adimai Naan,-,61,2,,,,
62,-,A$AP Ferg,Mask (feat. ANTHA),-,62,2,,,,
63,-,Kaka,Bholenath (A Love Story),-,29,22,,,,
64,down,Babbu Maan,Pagal Shayar,45,14,6,,,,
65,down,A. R. Rahman & Sami Yusuf,Light Upon Light (feat. Sami Yusuf),29,29,2,,,,
66,down,Badshah,Jugnu (feat. Nikhita Gandhi),54,3,19,,,,
67,down,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",50,3,17,,,,
68,-,Arijit Singh & Rupali Moghe,Atak Gaya - Arijit Singh,-,68,1,,,,
69,-,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",-,17,1,,,,
70,down,mukesh karma,तेरे इंतजार में,52,1,11,,,,
71,-,Pamela Jain & Udit Narayan,O Re Gori,-,71,1,,,,
72,-,Ramon,Smil Pent,-,35,1,,,,
73,-,Mohammed Irfan,Banjaara,-,60,4,,,,
74,-,Lil Re Re,Re Re Gang,-,44,3,,,,
75,down,Tulsi Kumar & Jubin Nautiyal,Tumse Pyaar Karke,59,18,5,,,,
76,down,Rahul Sipligunj,Naatu Naatu,56,1,7,,,,
77,down,S A V Y,S H I N E,41,19,8,,,,
78,-,Oneway-up,Oneway-up,-,78,1,,,,
79,down,Shubh,We Rollin,63,20,11,,,,
80,-,Damru,Dreamland,-,80,1,,,,
