Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",4,1,4,,,,
2,up,Jerome Isma-Ae & Alastor,Tiger (Jerome Isma - Ae Rework) [Mixed],2,1,10,,,,
3,up,Badshah & Aastha Gill,Paani Paani,5,2,12,,,,
4,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,9,2,4,,,,
5,down,Payal Dev & Stebin Ben,Baarish Ban Jaana,3,1,13,,,,
6,-,Silent Ocean,Bachpan Ka Pyar (feat. Mohit Jain),-,3,1,,,,
7,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",18,2,3,,,,
8,-,Chris Bandi,Man Enough Now (Radio Edit),-,8,1,,,,
9,up,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",10,9,2,,,,
10,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,13,3,6,,,,
11,down,Renuka Panwar & MJ,52 Gaj Ka Daman,7,1,33,13,2021-01-17,9,2021-02-28
12,up,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",14,2,7,,,,
13,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",8,8,2,,,,
14,-,Jubin Nautiyal & Rochak Kohli,Khushi Jab Bhi Teri (feat. Khushalii Kumar),-,11,1,,,,
15,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),12,1,27,39,2021-02-28,6,2021-04-18
16,up,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,46,16,2,,,,
17,down,DJ RAZZI,Stand For What Razzi Mix,16,3,14,,,,
18,down,Renuka Panwar,Chatak Matak,11,5,3,,,,
19,down,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,17,4,6,,,,
20,-,Anwar Rafi,Qismat Mein Likha Tha,-,20,1,,,,
21,-,Supranshu Khanna,Teri Khushiyan (Raksha Bandhan),-,21,1,,,,
22,-,Mika Singh,Mauja Hi Mauja,-,22,1,,,,
23,down,Sivam & Devi Sri Prasad,"Daakko Daakko Meka (From ""Pushpa - The Rise (Part - 01)"")",6,6,2,,,,
24,down,Bog,Jahar,20,18,7,,,,
25,up,Coco Lagos y Sus Orates,Tumba Coco (Descarga),27,7,28,82,2021-02-21,82,2021-02-21
26,up,Jubin Nautiyal,Bedardi Se Pyaar Ka,32,1,12,,,,
27,up,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,28,6,25,100,2021-05-09,100,2021-05-09
28,up,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",31,11,12,,,,
29,down,keshi & Jai Wolf,blue (Jai Wolf Remix),24,3,32,64,2021-01-10,64,2021-01-10
30,up,London Boys,London Nights,30,6,25,,,,
31,down,Kalam,तेरी आंखों के दरिया का,26,1,54,,,,
32,down,Tulsi Kumar & Darshan Raval,Is Qadar,29,12,20,,,,
33,down,Jubin Nautiyal & Payal Dev,Dil Lauta Do,22,13,5,,,,
34,-,Sonnie Badu,Still You Reign (feat. Annie Badu),-,34,1,,,,
35,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,33,6,30,76,2021-03-21,74,2021-04-25
36,up,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),36,2,22,93,2021-04-04,18,2021-04-18
37,-,Biji Din Bărbulești,Din Jale In Jale,-,22,2,,,,
38,up,B. Praak,Mann Bharrya,71,17,2,,,,
39,-,Himesh Reshammiya,Terre Pyaar Mein,-,7,1,,,,
40,up,Keetview$,Sharabi,40,5,25,87,2021-03-14,58,2021-04-04
41,up,The Cooler,Rip the Cooler (Ellroy Remix),52,34,4,,,,
42,-,Sachin Mangar & Brisket Roy,Tu Zindagi (feat. Bikram Mitra),-,42,1,,,,
43,up,Stephen Zechariah,Adi Penne (feat. Srinisha Jayaseelan),47,43,2,,,,
44,up,Mohammed Rafi,"Saat Samundar Paar (From ""Saat Samundar Paar"")",75,11,16,,,,
45,down,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",38,21,10,,,,
46,up,Badshah,Baawla,48,42,4,,,,
47,up,ZB RAI,Pagla Pagli 2 (Remix),51,16,6,,,,
48,-,Rakoon,Hoi An,-,43,4,,,,
49,-,Krishna Beura,Mera Intkam Dekhegi,-,49,1,,,,
50,up,King,Tu AakeDekhle,54,43,3,,,,
51,-,Amber Malik & JK,Neend,-,51,1,,,,
52,down,Jubin Nautiyal,Bewafa Tera Muskurana,35,12,3,,,,
53,-,Sonu Nigam & Shifa Asgarali,Zindagi Pyar Ka Geet Hai,-,53,1,,,,
54,down,Gurnazar Singh & Asees Kaur,"Marjaawaan (From ""BellBottom"")",50,13,3,,,,
55,down,Jubin Nautiyal,Wafa Na Raas Aayee,34,5,17,91,2021-05-09,91,2021-05-09
56,down,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,55,19,8,,,,
57,up,"Meet Bros, Stebin Ben, Danish Sabri & Aishwarya Pandit",Baithe Baithe,58,44,5,,,,
58,down,Mechanix & S-Range,The Human Experience (Mechanix vs. S-Range),39,5,3,,,,
59,down,Sidhu Moose Wala,295,53,1,7,,,,
60,down,Donnaallseeingeye & coolartistperson,Spaceman,59,16,4,,,,
61,-,Namito & Naghib,Sharab (Instrumental Mix),-,61,1,,,,
62,down,Neha Kakkar,Dil Ko Karaar Aaya (Reprise),60,53,4,,,,
63,-,"Dr.Kamlesh Avastathi, Anwar & Suman Kalyanpur","Zindagi Imtihan Leti Hai (From ""Naseeb"")",-,51,6,,,,
64,-,Sultan Khan & Chitra,Piya Basanti,-,64,1,,,,
65,-,The Kid LAROI & Justin Bieber,Stay,-,27,1,,,,
66,down,United Idol,Ke Cap Gap Ba Gia,61,34,11,,,,
67,-,morgxn & Sara Bareilles,WONDER [with Sara Bareilles],-,30,1,,,,
68,down,Imagine Dragons,Believer,65,62,6,,,,
69,-,Dax & Emiway Bantai,I Been That (feat. Emiway Bantai),-,69,1,,,,
70,-,CHEHON,PISTOL (feat. RAM HEAD),-,41,1,,,,
71,-,Anselm Kreuzer & Markus Segschneider,Farming Field,-,71,1,,,,
72,-,"Udit Narayan, Alka Yagnik & Nadeem - Shravan","Kitna Pyaara Tujhe Rab Ne Banaya (From ""Raja Hindustani"")",-,43,5,,,,
73,-,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,-,1,35,91,2020-09-27,59,2020-11-29
74,down,Sawai Bhatt & Himesh Reshammiya,Sanseinn,63,30,8,,,,
75,-,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,-,22,18,,,,
76,down,Tony Kakkar,Number Likh,69,14,10,,,,
77,-,Veronaki,A Lókötő Róka (Mese),-,63,2,,,,
78,-,Seethi,Teri Chunnariya,-,38,3,,,,
79,down,Kapag Handa Na,Kapag Handa Na,66,16,16,,,,
