Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubin Nautiyal,Bedardi Se Pyaar Ka,11,1,2,,,,
2,up,Payal Dev & Stebin Ben,Baarish Ban Jaana,7,1,3,,,,
3,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),1,1,17,39,2021-02-28,6,2021-04-18
4,down,DJ RAZZI,Stand For What Razzi Mix,3,3,4,,,,
5,down,Renuka Panwar & MJ,52 Gaj Ka Daman,4,1,23,13,2021-01-17,9,2021-02-28
6,up,Badshah & Aastha Gill,Paani Paani,59,2,2,,,,
7,down,Lou Fanánek Hagen,Chatak,2,2,6,56,2021-05-16,56,2021-05-16
8,down,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),5,2,12,93,2021-04-04,18,2021-04-18
9,up,Jerome Isma-Ae & Alastor,Tiger (Jerome Isma - Ae Rework) [Mixed],12,1,2,,,,
10,down,Jubin Nautiyal,Wafa Na Raas Aayee,8,5,7,91,2021-05-09,91,2021-05-09
11,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),9,7,18,82,2021-02-21,82,2021-02-21
12,down,London Boys,London Nights,6,6,15,,,,
13,down,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,10,6,15,100,2021-05-09,100,2021-05-09
14,up,Tulsi Kumar & Darshan Raval,Is Qadar,15,12,10,,,,
15,down,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",14,6,16,99,2021-03-07,57,2021-03-21
16,down,Keetview$,Sharabi,13,5,15,87,2021-03-14,58,2021-04-04
17,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,17,6,20,76,2021-03-21,74,2021-04-25
18,up,Kaka,Libaas,19,2,27,60,2021-01-03,35,2021-02-07
19,-,Song 2,Song 2 (Extended Mix),-,19,1,,,,
20,down,keshi & Jai Wolf,blue (Jai Wolf Remix),16,3,22,64,2021-01-10,64,2021-01-10
21,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",20,6,16,63,2021-03-14,62,2021-03-21
22,up,Wish I Was,I Wish I Was,24,11,11,,,,
23,up,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),39,16,10,,,,
24,down,Teri Yaad,Teri Yaad,23,3,18,,,,
25,up,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",31,5,44,,,,
26,up,Fazilpuria,Lala Lori (feat. Afsana Khan),29,9,25,96,2021-03-21,96,2021-03-21
27,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),30,1,32,55,2020-11-29,12,2020-12-13
28,up,Maninder Buttar & Asees Kaur,Pani Di Gal,28,9,10,87,2021-05-02,87,2021-05-02
29,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",32,9,33,92,2021-02-07,92,2021-02-07
30,-,Sri Dharshan,Jai Sulthan BGM,-,30,1,,,,
31,-,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),-,31,1,,,,
32,down,Kapag Handa Na,Kapag Handa Na,26,16,6,,,,
33,down,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),21,17,9,,,,
34,up,LAVA LA RUE,Angel (feat. Deb Never),34,34,5,,,,
35,up,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",37,14,16,,,,
36,up,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),41,36,11,,,,
37,-,Bohemia,Bohemia,-,37,1,,,,
38,up,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,60,22,10,,,,
39,down,BTS,Butter,25,3,4,,,,
40,up,Santhosh Dhayanidhi & Rakshitha Suresh,Kutty Pattas,47,26,12,,,,
41,-,Kala,Kala,-,28,27,,,,
42,down,Kalam,तेरी आंखों के दरिया का,33,1,44,,,,
43,up,"Rochak Kohli, Jubin Nautiyal & Tulsi Kumar",Main Jis Din Bhulaa Du,49,11,19,89,2021-03-07,81,2021-03-21
44,up,"Thaman S., Silambarasan TR & Roshini JKV",Mangalyam,52,31,12,,,,
45,up,Kaka,Teeji Seat,53,15,19,,,,
46,up,United Idol,Ke Cap Gap Ba Gia,64,34,3,,,,
47,up,"Devi Sri Prasad, Kamaal Khan & Iulia Vantur","Seeti Maar (From ""Radhe - Your Most Wanted Bhai"")",71,5,8,51,2021-05-02,51,2021-05-02
48,down,2.clock,Power 2,38,38,3,,,,
49,up,Burimkosa,Taal Se Taal (Instrumental),51,49,2,,,,
50,up,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),57,2,20,32,2021-02-14,32,2021-02-14
51,down,Tochi Raina & Rekha Bhardwaj,Kabira,22,22,2,,,,
52,up,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,62,20,15,,,,
53,up,H-Dhami,Ki Dassa (feat. Dr Zeus & LittleLox),54,50,4,,,,
54,-,Sharzab,Sun Meri Shehzadi (feat. Krishna Singh),-,35,2,,,,
55,-,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",-,21,1,,,,
56,down,Sajid,Radhe Title Track,46,24,7,,,,
57,-,FAAR,Vanité 1628 (FAAR Remix),-,55,1,,,,
58,up,Tony Kakkar,Tera Suit,58,16,11,,,,
59,down,Yonuis,Lakdi Ki Kathi,55,13,5,,,,
60,-,Payal Dev & Stebin Ben,Baarish,-,24,4,,,,
61,down,Lata Mangeshkar & Kishore Kumar,"Ho Pardesia, Pt. 1 (From ""Mr. Natwarlal"")",44,19,5,,,,
62,-,Akhil & Dhvani Bhanushali,Duniyaa,-,24,9,,,,
63,up,Arooj Aftab,Saans Lo,65,63,6,,,,
64,-,Good Luck,Ill Behaviour,-,64,1,,,,
65,-,Kunz,Üsi Stadt,-,65,1,,,,
66,down,Guru Randhawa,Doob Gaye,42,5,7,63,2021-05-09,63,2021-05-09
67,up,Sir The Baptist & Saint Ashleey,Me & God (feat. Saint Ashleey),74,49,15,,,,
68,up,"Harika Narayan, Sahithi Chaganti & Mani Sharma","Laahe Laahe (From ""Acharya"")",69,34,12,,,,
69,down,Sidhu Moose Wala,Me and My Girlfriend,36,36,2,,,,
70,-,"Arijit Singh, Shadab, Altamash Faridi & Jam8","Lambiyaan Si Judaiyaan (From ""Raabta"")",-,2,19,43,2020-06-28,43,2020-06-28
71,-,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,-,3,21,88,2020-10-18,88,2020-10-18
72,-,Sidhu Moose Wala,Signed to God,-,63,1,,,,
73,down,"Devi Sri Prasad, Jaspreet Jasz & Shreya Ghoshal","Jala Jala Jalapaatham Nuvvu (From ""Uppena"")",72,24,14,,,,
74,down,Ke personajes,Adiós Amor / Oye Mujer,68,68,3,,,,
75,-,Mohammed Rafi,"Saat Samundar Paar (From ""Saat Samundar Paar"")",-,11,10,,,,
76,-,Himesh Reshammiya,Surroor 2021 Title Track,-,76,1,,,,
77,down,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),70,60,3,,,,
78,up,Sid Sriram & Thaman S,"Maguva Maguva (From ""Vakeel Saab"")",78,35,10,,,,
