Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",1,1,12,,,,
2,up,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",2,1,6,,,,
3,-,Sandeep Chatterjee & Lucky Ali,Ghar Ab Yahin Hai,-,3,1,,,,
4,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,3,3,16,,,,
5,up,Ustad Saami,Prayer for Peace,22,2,2,,,,
6,down,Astreck,O Haseena Zulfon Wali,4,1,5,,,,
7,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),7,1,37,39,2021-02-28,6,2021-04-18
8,down,Payal Dev & Stebin Ben,Baarish Ban Jaana,5,1,23,,,,
9,up,Renuka Panwar,Chatak Matak,10,5,13,,,,
10,-,REMIX,Hey Sexy Lady (remix),-,10,4,,,,
11,up,Renuka Panwar & MJ,52 Gaj Ka Daman,13,1,43,13,2021-01-17,9,2021-02-28
12,-,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",-,12,1,,,,
13,down,Aurevoir.,Bandi,8,6,12,,,,
14,down,Mechanix & S-Range,The Human Experience (Mechanix vs. S-Range),6,5,12,,,,
15,up,Quincy Chettupally,Stuthi Madhura (Female) [feat. Shweta Mohan],28,15,3,,,,
16,up,Himesh Reshammiya,Terre Pyaar Mein,16,7,11,,,,
17,down,"Badshah, Uchana Amit, Yuvan Shankar Raja & Jonita Gandhi",Top Tucker (feat. Rashmika Mandanna),11,9,8,94,2021-02-21,94,2021-02-21
18,down,Silent Ocean,Bachpan Ka Pyar (feat. Mohit Jain),14,3,9,,,,
19,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,9,2,14,,,,
20,-,Tulsi Kumar & Darshan Raval,Is Qadar,-,12,27,,,,
21,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],20,15,7,,,,
22,-,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",-,8,1,,,,
23,down,Bahlanka Ba Lerato,Bodibeng Ba Mahlomola,21,7,5,,,,
24,up,Badshah,Jugnu (feat. Nikhita Gandhi),62,3,2,,,,
25,-,"Sukriti Kakar, Prakriti Kakar & Sukh-E Muzical Doctorz",Sona Lagda,-,25,1,,,,
26,down,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,18,4,16,,,,
27,-,Cheb Salih,Hay Lali Lali,-,27,1,,,,
28,up,Jubin Nautiyal,Suna Hai,47,18,3,,,,
29,up,Madhusmita,Thoda Sa Pyar Hua Hai (Female),32,29,5,,,,
30,down,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",23,11,22,,,,
31,-,Nati King Kuldeep Sharma,दरोगा जी,-,2,5,,,,
32,down,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",31,9,12,,,,
33,up,Khan Bhaini & Shipra Goyal,Churi,35,26,6,,,,
34,down,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",24,2,17,,,,
35,down,Jubin Nautiyal,Bedardi Se Pyaar Ka,29,1,22,,,,
36,-,Noor Jehan & Nusrat Fateh Ali Khan,Meri Zindagi Tera Pyar,-,36,1,,,,
37,up,Zb,Pagla Pagli Rap,38,2,9,,,,
38,down,"Tony Kakkar, Yo Yo Honey Singh & Neha Kakkar",Kanta Laga,36,3,9,,,,
39,down,Badshah & Aastha Gill,Paani Paani,37,2,22,,,,
40,-,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",-,29,1,,,,
41,up,Pawan Kalyan & Thaman S.,"Glimpse Of Bheemla Nayak (From ""Bheemla Nayak"")",46,11,10,,,,
42,-,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",-,5,49,,,,
43,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",19,8,11,,,,
44,down,Jass Manak,Yaara Tere Warga (feat. Sunidhi Chauhan),42,22,9,,,,
45,down,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",25,6,29,99,2021-03-07,57,2021-03-21
46,down,Ralf GUM & Earl W. Green,Still I Rise (Ralf Gum Main Instrumental),40,12,2,,,,
47,down,Sachet Tandon,Tumse Milke,44,6,9,,,,
48,-,Harrdy Sandhu,Bijlee Bijlee,-,4,1,,,,
49,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,50,6,36,76,2021-03-21,74,2021-04-25
50,down,The Kid LAROI & Justin Bieber,Stay,48,27,10,,,,
51,down,Sachet Tandon & Parampara Tandon,Chura Liya,27,20,4,,,,
52,down,Musica per Dormire Profondamente,Musica per Dormire Profondamente,45,19,8,,,,
53,-,London Boys,London Nights,-,6,30,,,,
54,down,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",17,17,17,,,,
55,down,Sid Sriram & Gopi Sundar,"Leharaayi (From ""Most Eligible Bachelor"")",41,36,4,,,,
56,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,31,15,,,,
57,down,King,Tu AakeDekhle,56,43,13,,,,
58,down,Lahul,Deewana Leke Aaya Hai,26,26,7,,,,
59,-,Kaka,Libaas,-,2,37,60,2021-01-03,35,2021-02-07
60,down,Stephen Zechariah,Adi Penne (feat. Srinisha Jayaseelan),53,43,9,,,,
61,down,"Pritam, Tanishk Bagchi & Daler Mehndi","Aila Re Aillaa (From ""Sooryavanshi"")",15,15,3,,,,
62,-,So So,So So,-,62,1,,,,
63,down,"Alka Yagnik, Rajesh Roshan & Ila Arun","Gup Chup Gup Chup (From ""Karan Arjun"")",34,32,9,,,,
64,up,Boom Shaka,Boom Shaka Laka,69,57,5,,,,
65,down,Jubin Nautiyal & Payal Dev,Dil Lauta Do,33,13,15,,,,
66,down,Shruti Rane,Do Ghoont,64,45,2,,,,
67,down,Jubin Nautiyal & Rochak Kohli,Khushi Jab Bhi Teri (feat. Khushalii Kumar),43,11,11,,,,
68,-,B Praak,Mann Bharrya,-,29,6,,,,
69,-,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",-,23,6,,,,
70,down,Bog,Jahar,57,18,17,,,,
71,down,Zehr Vibe,Distance Love,68,64,3,,,,
72,down,Sivam & Devi Sri Prasad,"Daakko Daakko Meka (From ""Pushpa - The Rise (Part - 01)"")",30,6,12,,,,
73,-,HDI & Genc Altin,Grind,-,73,1,,,,
74,-,Harnoor,Waalian,-,22,22,,,,
75,down,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",61,33,2,,,,
76,-,Long Hai,Khói Thuốc Đợi Chờ (Long Hải Studio Remix),-,67,1,,,,
77,down,Money Man,Money Man Perry,73,70,4,,,,
78,-,Wish I Was,I Wish I Was,-,11,17,,,,
79,-,Tulsi Kumar & Darshan Raval,Tera Naam,-,38,4,,,,
80,down,Palak Muchhal & Himesh Reshammiya,Tumpe Mar Jaaenge,65,65,2,,,,
81,-,sachintha Himash,Dil Ko KARAAR AAYA,-,81,1,,,,
