Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sumit Goswami,Feelings,1,1,4,92,2020-07-26,52,2020-09-20
2,up,Arijit Singh,Bekhayali (Arijit Singh Version),2,1,23,94,2019-10-13,16,2020-06-28
3,up,Rochak Kohli & B. Praak,Dil Tod Ke,4,2,5,97,2020-08-02,79,2020-09-13
4,up,Jubin Nautiyal,Meri Aashiqui,7,1,11,50,2020-06-14,50,2020-06-14
5,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",3,1,41,64,2019-10-13,26,2019-10-27
6,-,Arijit Singh & Amaal Mallik,Dil Ko Maine Di Kasam,-,6,1,,,,
7,down,Badshah,Genda Phool (feat. Payal Dev),5,1,20,35,2020-04-05,33,2020-04-12
8,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",6,1,32,60,2020-01-12,32,2020-02-09
9,-,Amma,Muttu Muttu Velavane,-,4,1,,,,
10,down,Tony Kakkar,"Kurta Pajama (From ""Sangeetkaar"")",8,2,4,65,2020-07-26,65,2020-07-26
11,up,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",18,5,41,65,2019-11-03,65,2019-11-03
12,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",11,1,41,65,2019-10-27,44,2019-11-03
13,up,Clara Moto,Gone by the Morning (feat. Mimu),15,1,28,48,2020-02-09,31,2020-02-16
14,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",14,7,23,98,2020-03-15,98,2020-03-15
15,up,Punjabi Tracks,Gal Karke (feat. Asees Kaur),28,15,20,,,,
16,up,"Arijit Singh, Shadab, Altamash Faridi & Jam8","Lambiyaan Si Judaiyaan (From ""Raabta"")",16,2,9,43,2020-06-28,43,2020-06-28
17,down,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,12,5,2,66,2021-04-04,66,2021-04-04
18,up,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",22,4,22,,,,
19,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",26,5,33,68,2020-01-05,62,2020-02-16
20,up,Raghu Dixit & Benny Dayal,Paranne,29,20,2,,,,
21,up,Ritesh Yadav,Mor Daura Mein Daura,25,3,23,,,,
22,up,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),38,7,2,,,,
23,down,A. R. Rahman,Dil Bechara,20,1,5,51,2020-07-19,51,2020-07-19
24,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),24,4,41,100,2019-10-13,59,2019-11-03
25,up,"Sonu Nigam, Baby Aparna & Shreya Ghoshal",Papa Mere Papa,31,23,6,,,,
26,-,Maninder Buttar & Akasa,Teri Meri Ladayi,-,26,1,,,,
27,down,Diljit Dosanjh,G.O.A.T.,13,13,3,,,,
28,up,Vertigini,Street Dancer,36,27,3,,,,
29,-,Nirvair Pannu,Kurta Pajama,-,29,1,,,,
30,up,Chandan,Pal Pal Dil Ke Pass,30,13,16,,,,
31,up,B Praak,Kuch Bhi Ho Jaye,51,16,16,,,,
32,-,Himmat Sandhu,Halt Attact (feat. Sudesh Kumari),-,13,1,,,,
33,down,Amit Trivedi,Namo Namo,32,20,9,,,,
34,-,Diljit Dosanjh,Clash,-,26,1,,,,
35,down,Mankirt Aulakh,Vail (feat. Shree Brar),34,2,7,67,2020-07-05,67,2020-07-05
36,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,42,2,41,96,2019-12-29,40,2020-02-16
37,down,Tony Kakkar,Goa Beach (feat. Neha Kakkar),10,5,34,93,2020-03-15,93,2020-03-15
38,-,Tarsem Jassar,Rdx,-,38,1,,,,
39,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",43,5,35,99,2019-10-06,99,2019-10-06
40,-,L i l C h r i s,R E a L S H ! T,-,40,1,,,,
41,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],40,18,20,77,2020-01-19,77,2020-01-19
42,-,Imran Khan,Satisfya,-,8,24,98,2020-11-15,98,2020-11-15
43,down,Gur Sidhu,Kaafla (feat. Gurlez Akhtar),23,5,3,,,,
44,up,Sidhu Moosewala & Amrit Maan,Bambiha Bole,50,1,9,43,2020-06-21,43,2020-06-21
45,-,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",-,1,22,30,2019-10-06,22,2019-10-13
46,-,Sidhu Moose Wala,Doctor,-,46,1,,,,
47,-,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",-,8,30,,,,
48,-,3 Fingaz Neat,High Conspiracy (feat. Lxw Gxd & Youngsta Ace),-,48,1,,,,
49,down,Vilen,Chidiya,45,38,4,,,,
50,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",55,22,20,,,,
51,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,57,4,33,100,2020-12-13,75,2021-01-10
52,-,Ranjit Bawa & Gur Sidhu,Chote Chote Ghar,-,52,1,,,,
53,down,Aaja Rajkumar,Aaja Rajkumar,21,21,2,,,,
54,up,Kalam,तेरी आंखों के दरिया का,68,1,13,,,,
55,-,Soul E Baba,Baba Baba,-,55,1,,,,
56,up,Sumit Goswami,Bholenath.Wav,60,8,31,,,,
57,down,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),37,13,3,,,,
58,down,"Santhosh Narayanan, Dhanush & Dhee","Rakita Rakita Rakita (From ""Jagame Thandhiram"")",48,45,3,,,,
59,-,Sunanda Sharma,Duji Vaar Pyar,-,59,1,,,,
60,-,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",-,23,22,,,,
61,down,Tulsi Kumar & Millind Gaba,Naam,47,40,3,,,,
62,down,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,33,13,3,,,,
63,-,Khasa Aala Chahar,Syahi,-,44,20,,,,
64,-,Iggy Pop,Sonali,-,64,2,,,,
65,down,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,56,7,8,,,,
66,down,"Mithoon, Vishal Mishra & Asees Kaur","Jaan Ban Gaye (From ""Khuda Haafiz"")",65,57,2,,,,
67,-,Mamta Sharma,Yaara,-,22,14,,,,
68,up,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),75,19,18,,,,
69,down,Sukh-E Muzical Doctorz & Aastha Gill,Video Bana De,46,46,5,,,,
70,-,Balam,Macondó,-,54,4,,,,
71,-,B. Praak & Payal Dev,Kyon?,-,55,1,,,,
72,down,Neha Kakkar & Muzical Doctorz Sukh-E,Wah Wai Wahh,61,20,11,,,,
73,-,Angstbadan,Danderline,-,61,2,,,,
74,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),67,9,24,,,,
75,down,Dilpreet Dhillon,Dilpreet Dhillon Is Back (feat. Gurlez Akhtar),39,12,3,,,,
76,-,Darshan Raval,Ek Tarfa,-,18,3,,,,
77,down,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",63,7,3,,,,
78,-,Raghav,Kya Se Kya Ho Gaya,-,78,1,,,,
79,down,Dev Negi,Sweetheart,69,27,8,,,,
80,down,Altaaf - Manny & Altaaf Sayyed,Tere Jism 2,62,62,2,,,,
81,-,Sushin Shyam,Radhe Shyam,-,81,1,,,,
