Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sumit Goswami,Feelings,1,1,9,92,2020-07-26,52,2020-09-20
2,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),11,2,4,78,2020-09-20,78,2020-09-20
3,down,Rochak Kohli & B. Praak,Dil Tod Ke,2,2,10,97,2020-08-02,79,2020-09-13
4,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",4,1,46,64,2019-10-13,26,2019-10-27
5,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",6,1,46,65,2019-10-27,44,2019-11-03
6,up,Badshah,Genda Phool (feat. Payal Dev),8,1,25,35,2020-04-05,33,2020-04-12
7,up,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,21,7,13,,,,
8,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,34,2,46,96,2019-12-29,40,2020-02-16
9,-,Jass Manak,Butterfly,-,5,1,,,,
10,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",9,1,37,60,2020-01-12,32,2020-02-09
11,up,Bhai Mehal Singh Ji,Nihang Singh (feat. Sukhman Dhammi),12,3,2,88,2020-12-20,88,2020-12-20
12,down,Diljit Dosanjh,Born to Shine,5,5,2,,,,
13,up,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,16,5,7,66,2021-04-04,66,2021-04-04
14,down,Jubin Nautiyal,Meri Aashiqui,10,1,16,50,2020-06-14,50,2020-06-14
15,up,Sadhana Sargam,Gayatri Mantra Sadhana Sargam,26,15,14,,,,
16,-,Naresh Sharma & Vishal Mishra,Humko Tum Mil Gaye,-,16,1,,,,
17,up,Arijit Singh & Amaal Mallik,Dil Ko Maine Di Kasam,70,6,6,,,,
18,down,Karan Aujla,Kya Baat Aa (feat. Tania),7,3,5,85,2020-08-23,85,2020-08-23
19,down,Amma,Muttu Muttu Velavane,14,4,6,,,,
20,down,Himmat Sandhu,Halt Attact (feat. Sudesh Kumari),15,13,6,,,,
21,-,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",-,7,27,98,2020-03-15,98,2020-03-15
22,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",19,5,46,65,2019-11-03,65,2019-11-03
23,up,Chandan,Pal Pal Dil Ke Pass,23,13,21,,,,
24,down,"Arijit Singh, Shadab, Altamash Faridi & Jam8","Lambiyaan Si Judaiyaan (From ""Raabta"")",22,2,14,43,2020-06-28,43,2020-06-28
25,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",31,5,38,68,2020-01-05,62,2020-02-16
26,down,Jubin Nautiyal & Payal Dev,Dil Chahte Ho,17,5,3,,,,
27,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],30,18,24,77,2020-01-19,77,2020-01-19
28,up,"Sonu Nigam, Baby Aparna & Shreya Ghoshal",Papa Mere Papa,36,23,11,,,,
29,down,Aditya Yadav,Tere Ishq Mein,25,17,7,,,,
30,up,Vertigini,Street Dancer,32,27,8,,,,
31,down,Ritesh Yadav,Mor Daura Mein Daura,29,3,28,,,,
32,down,Sidhu Moose Wala,Game (feat. Shooter Kahlon),3,3,3,100,2020-09-13,100,2020-09-13
33,up,Aroob Khan,Cute Song,54,15,2,,,,
34,up,Clara Moto,Deer and Fox (feat. Mimu),35,34,2,,,,
35,up,Amit Trivedi,Namo Namo,43,20,14,,,,
36,up,Punjabi Tracks,Gal Karke (feat. Asees Kaur),41,15,25,,,,
37,up,Tony Kakkar,"Kurta Pajama (From ""Sangeetkaar"")",47,2,9,65,2020-07-26,65,2020-07-26
38,up,Jass Manak,Yes or No,56,13,5,,,,
39,down,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",37,4,27,,,,
40,up,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",45,7,8,,,,
41,down,Raghu Dixit & Benny Dayal,Paranne,33,20,7,,,,
42,down,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",39,8,35,,,,
43,-,Dilpreet Dhillon,Akdaan (feat. Gurlej Akhtar),-,43,1,,,,
44,down,BTS,Dynamite,28,2,4,96,2020-08-23,2,2020-08-30
45,-,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),-,7,3,,,,
46,-,Imran Khan,Gora Gora Rang (feat. Mr Probz),-,46,1,,,,
47,up,Diljit Dosanjh,G.O.A.T.,52,13,8,,,,
48,-,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",-,10,36,,,,
49,-,Mika Singh & Asees Kaur,"Hasina Pagal Deewani (From ""Indoo Ki Jawani"")",-,9,1,,,,
50,-,Jassie Gill,Pyaar Mangdi,-,50,1,,,,
51,up,Mankirt Aulakh,Vail (feat. Shree Brar),59,2,12,67,2020-07-05,67,2020-07-05
52,-,Neha Kakkar,Puchda Hi Nahin,-,24,22,,,,
53,-,Alisha Chinai & Zubeen Garg,Dil Tu Hi Bataa,-,53,1,,,,
54,-,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,-,4,34,100,2020-12-13,75,2021-01-10
55,-,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",-,23,23,,,,
56,-,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,-,15,18,,,,
57,-,Emiway Bantai,Emiway Bantai - Khatam,-,10,10,,,,
58,-,Udit Narayan & Alka Yagnik,Rab Kare,-,52,1,,,,
59,down,Teri Yaad,Teri Yaad,49,3,4,,,,
60,-,Prabh Gill,Love You Oye,-,60,6,,,,
61,-,Tony Kakkar,Yaari Hai,-,61,1,,,,
62,up,Swapneel Jaiswal,Dheere Dheere Se 2.0,62,34,4,,,,
63,up,Bohemia & Sidhu Moose Wala,Same Beef,75,15,13,,,,
64,down,Vilen,Chidiya,61,38,9,,,,
65,down,Rahat Fateh Ali Khan,Rabba Rahat Fateh Ali Khan,57,51,3,,,,
66,-,Kumar Sanu,Ek Tere Hi Chehre Pe (feat. Anuradha Paudwal),-,54,2,,,,
67,-,Gippy Grewal,Ayen Kiven (feat. Amrit Maan),-,67,1,,,,
68,down,DIVINE,Too Hype (feat. Sid Sriram & Sanjoy),58,58,2,,,,
69,down,Sidhu Moosewala & Amrit Maan,Bambiha Bole,64,1,14,43,2020-06-21,43,2020-06-21
70,down,BLACKPINK & Selena Gomez,Ice Cream,50,6,3,100,2020-08-30,3,2020-09-06
71,down,Korala Maan,Barood Dil (feat. Gurlej Akhtar),66,47,3,,,,
72,-,Golden,Hate Everything,-,59,1,,,,
73,-,Jass Manak,Yaara Tere Warga (feat. Sunidhi Chauhan),-,22,1,,,,
74,-,"Tulsi Kumar, Jubin Nautiyal & Tanishk Bagchi","Haiya Ho (From ""Marjaavaan"")",-,31,2,,,,
75,down,Badshah & Neeti Mohan,Bad Boy,72,25,7,,,,
76,-,Govind Vasantha,Jaanu Intro (Flute Theme),-,64,1,,,,
77,-,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",-,77,1,,,,
78,down,R. Nait,Kilometer,18,18,2,,,,
