Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SS Thaman, Sri Krishna, Sahithi Chaganti & Saraswati Putra Ramajogayya Sastry","Kurchi Madathapetti (From ""Guntur Kaaram"")",1,1,8,,,,
2,up,Shiva Choudhary & Sapna Choudhary,Jale 2,2,1,8,,,,
3,up,Rochana Balgobind,Matak Chalungi,3,2,9,,,,
4,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",4,2,4,,,,
5,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",7,5,11,,,,
6,-,Brian Eno,2/2,-,5,4,,,,
7,up,Kalam,तेरी आंखों के दरिया का,9,1,179,,,,
8,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",6,6,4,,,,
9,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,8,2,12,,,,
10,up,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,12,5,10,,,,
11,-,Jaani & B. Praak,Saari Duniya Jalaa Denge,-,2,12,,,,
12,up,NIEMI,Aa aa,17,12,5,,,,
13,up,Neelkamal Singh & Shilpi Raj,Kamariya Dole,20,6,17,,,,
14,up,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,14,10,18,,,,
15,-,Sandun Perera,Pooja Karannam,-,14,2,,,,
16,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,24,16,3,,,,
17,down,Uraan,Tu Hai Kahan,16,6,20,,,,
18,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",15,1,11,,,,
19,up,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",28,13,3,,,,
20,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",23,1,28,,,,
21,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",18,4,16,,,,
22,down,KANHIYA LAL MITTAL,बालाजी का प्यारा,11,4,39,,,,
23,down,Zb,Pagla Pagli Rap,22,2,31,,,,
24,up,Shafqat Amanat Ali,Tere Naina,29,17,30,,,,
25,up,Karthik & Sanjith Hegde,Bodhai Kodhai,34,25,3,,,,
26,down,Norwell,Fent/Lent,21,2,36,,,,
27,down,Owais Raza Qadri,Marhaba Ae Jaan E Janan,25,1,23,,,,
28,up,Asha Bhosle & Mohammed Rafi,O Mere Sona Re Sona,50,28,4,,,,
29,down,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",27,25,14,,,,
30,-,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",-,3,3,,,,
31,up,Anuv Jain,Husn,35,23,10,,,,
32,up,Neelkamal Singh,Heroine,36,27,2,,,,
33,up,Detroit's Filthiest,Mo Illa Than Zilla,37,28,4,,,,
34,down,Dhvani Kailas,Unakku Thaan,33,14,11,,,,
35,down,Savi Kahlon,Apa Fer Milaange,32,22,6,,,,
36,down,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",30,1,28,,,,
37,up,Amna Mami Millewa,Jere Jere,52,37,3,,,,
38,down,Raja Ji,Hum Hai Raja,19,19,11,,,,
39,up,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,45,1,39,,,,
40,up,Afsana Khan,Koi Si,51,40,3,,,,
41,up,Busy Signal,Chip Chop,59,32,10,,,,
42,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),48,7,29,,,,
43,down,Sahira Chaudhry,Aaja Tu Raja Aaja,42,4,38,,,,
44,up,Bombay Nights,शाम से भरा आकाश,54,24,4,,,,
45,up,Mbuzi Gang,Shamra Shamra (feat. Mejja),55,34,4,,,,
46,up,Jaja,Chan Chara,53,30,5,,,,
47,down,Shubh,King Shit,38,19,6,,,,
48,down,Pratibha Singh Baghel & Ravi Mishra,Rajaji,47,4,39,,,,
49,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,31,9,3,,,,
50,down,The Clash,Koka Kola,41,28,11,,,,
51,down,Mohammad Faiz & Jaani,Kabhi Shaam Dhale,40,11,13,,,,
52,up,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",61,35,5,,,,
53,up,COLD HEART,Kaho Na Kaho (Reverb),64,53,4,,,,
54,up,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,57,21,15,,,,
55,-,Iqbal Bano,Ye Bahar Ka Zamana,-,55,1,,,,
56,up,"Siddhu Kumar, Vignesh Ramakrishna & Anand Aravindakshan","Urugi Urugi (From ""Joe"")",60,56,4,,,,
57,up,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",66,13,9,,,,
58,down,Vijay Chauhan,Dil Lagal Tore Se,56,6,26,,,,
59,down,Akhil Sachdeva,Saanware,46,46,2,,,,
60,-,"Sonu Nigam, Vinod Rathod, Poornima & Vaijanti",Aajkal Ki Ladkiyan,-,60,17,,,,
61,up,Rahat Fateh Ali Khan,Nazar Se Nazar,73,60,10,,,,
62,down,Fairouz,Kamar Ya Kamar,58,10,9,,,,
63,up,"Javed Ali, Pritam, Irshan Ashraf & Shadab","Tu Hi Haqeeqat (From ""Tum Mile"")",89,37,15,,,,
64,up,Harper & Rowe,You and Me (Me and You),68,64,2,,,,
65,-,Vikram Shyampura,प्यार कर ल ज्यानु,-,14,3,,,,
66,-,Philip Alarico,Tum Se Hi Jab We Met,-,66,2,,,,
67,-,Denis Airwave & ActiveBlaze,Pulsar,-,54,4,,,,
68,up,ДЕТИ RAVE,DAWAI,71,18,6,,,,
69,up,Udit Narayan & Alka Yagnik,Woh Tassavur Ka Aalam (Lofi Mix),76,69,3,,,,
70,down,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",63,16,10,,,,
71,down,"Akon, Vishal Dadlani & Hamsika Iyer",Chammak Challo (Muthada Chammak Challo),69,60,14,,,,
72,up,Munna Singh,Nathuniya Per Goli Maare,78,44,11,,,,
73,-,Shockwave-Sound,Pedal to the Metal,-,73,1,,,,
74,-,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,-,70,3,,,,
75,-,Acoustic Trips,Dil Meri Na Sune,-,62,3,,,,
76,-,"Kumar Sanu, Alka Yagnik & Nadeem - Shravan","Meri Mehbooba (From ""Pardes"")",-,58,13,,,,
77,-,Jugpreet Bajwa,Teri Yaadon Mein,-,63,1,,,,
78,-,Asha Bhosle & Gulzar,"Yeh Saye Hain Yeh Duniya Hai (From ""Sitara"")",-,37,1,,,,
79,-,田中ヒメ(HIMEHINA),花れ話れ,-,75,2,,,,
80,down,"Sachin-Jigar, Raghav Chaitanya, Varun Jain & Indraneel","Tum Se (From ""Teri Baaton Mein Aisa Uljha Jiya"")",65,27,2,,,,
81,-,"Udit Narayan, Sudesh Bhosle, Rakesh Pandit & P.Bhatia",Bade Miyan Chote Miyan,-,81,1,,,,
82,up,Udit Narayan,Ek Dilruba Hai,82,75,7,,,,
83,-,SHAAN & Sneha Pant,Chori Chori Chhora Chhori,-,71,1,,,,
84,down,"Shreya Ghoshal, Sachin-Jigar & Atif Aslam","Jeene Laga Hoon (From ""Ramaiya Vastavaiya"")",75,46,10,,,,
85,-,"Masoom Sharma, Anjali 99, Pranjal Dahiya & Aman Jaji",Bhagatt Aadmi,-,85,1,,,,
86,-,Vishal Khera,Choti Choti Gaiya Chotey Chotey Gwal Mero Madan Gopal,-,74,1,,,,
87,down,Qari Shahid Mehmood Qadri,Huzoor da Milad Aa Gaya,84,23,12,,,,
88,up,Neha Kakkar & Rohanpreet Singh,Gaadi Kaali,90,77,7,,,,
89,down,Angélique Kidjo,Ae Ae,87,11,5,,,,
90,down,Mohit Chauhan & Taraannum Mallik,Saiyaara,81,71,7,,,,
91,-,"Shankar Mahadevan, SHAAN & KK",Koi Kahe Kehta Rahe,-,19,7,,,,
92,-,Justh,Chor,-,68,1,,,,
