Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gaane Bajaao,Kurchi Madathapetti,-,1,1,,,,
2,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",2,2,8,,,,
3,up,Rochana Balgobind,Matak Chalungi,3,2,13,,,,
4,up,Shiva Choudhary & Sapna Choudhary,Jale 2,4,1,12,,,,
5,up,mukesh karma,तेरे इंतजार में,6,1,93,,,,
6,-,Brian Eno,2/2,-,5,6,,,,
7,up,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,8,5,14,,,,
8,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",7,5,15,,,,
9,up,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,22,4,31,,,,
10,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,10,2,16,,,,
11,-,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai",Vigdiyan Heeran,-,11,1,,,,
12,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",9,6,8,,,,
13,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,12,2,16,,,,
14,-,Sandun Perera,Pooja Karannam,-,14,3,,,,
15,up,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,17,10,22,,,,
16,up,Zakir Hussain & Kunnakudi Vaidyanathan,Evolution (Raag Maaya Malava Gowla),48,16,2,,,,
17,down,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",15,13,7,,,,
18,up,Shafqat Amanat Ali,Tere Naina,18,17,34,,,,
19,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",23,4,20,,,,
20,up,Asha Bhosle & Mohammed Rafi,Gulabi Raat Gulabi,52,20,3,,,,
21,down,स्टील हरा,आज रात,11,11,2,,,,
22,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,21,16,7,,,,
23,down,Uraan,Tu Hai Kahan,19,6,24,,,,
24,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",20,1,15,,,,
25,up,KANHIYA LAL MITTAL,बालाजी का प्यारा,33,4,43,,,,
26,up,GowraHari,"Poolamme Pilla (From ""HanuMan"") [Telugu]",35,19,2,,,,
27,up,"Hindi Song, Hindi Music & Hindi Remix Group",Born to Shine (Remix),29,27,2,,,,
28,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",26,1,32,,,,
29,down,Neelkamal Singh,Heroine,28,27,6,,,,
30,-,Swazz,Gal Gad,-,25,3,,,,
31,down,Norwell,Fent/Lent,27,2,40,,,,
32,-,Zb,Pagla Pagli Rap,-,2,33,,,,
33,down,NIEMI,Aa aa,30,12,9,,,,
34,-,"Alka Yagnik, Rajesh Roshan & Ila Arun","Gup Chup Gup Chup (From ""Karan Arjun"")",-,32,38,,,,
35,up,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",38,35,9,,,,
36,up,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",41,3,7,,,,
37,-,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),-,3,36,86,2019-12-08,64,2019-12-15
38,-,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,-,3,22,,,,
39,up,Paco Amoroso & Ca7riel,Jala Jala,53,39,2,,,,
40,-,Govana,Chap Chop,-,40,1,,,,
41,up,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",62,18,4,,,,
42,up,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",44,1,32,,,,
43,up,Anuv Jain,Husn,43,23,14,,,,
44,down,Bombay Nights,शाम से भरा आकाश,24,24,8,,,,
45,up,Parmish Verma & Pardhaan,Aam Jahe Munde,49,45,3,,,,
46,up,Sahira Chaudhry,Aaja Tu Raja Aaja,50,4,42,,,,
47,up,Ohio Express,"Yummy, Yummy, Yummy",75,17,2,,,,
48,up,Savi Kahlon,Apa Fer Milaange,55,22,10,,,,
49,up,Arba Han & Cafe De Anatolia,Kala Jale,64,20,3,,,,
50,up,"Sachin-Jigar, Raghav Chaitanya, Varun Jain & Indraneel","Tum Se (From ""Teri Baaton Mein Aisa Uljha Jiya"")",61,34,6,,,,
51,down,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",45,25,18,,,,
52,up,Dhvani Kailas,Unakku Thaan,54,14,15,,,,
53,-,Nasty C,King Shit,-,23,2,,,,
54,-,"Jaspal Singh, Hemlata, Chandrani Mukherjee & Sushil Kumar",Jogi Ji Dheere Dheere,-,6,1,,,,
55,up,Vikram Shyampura,प्यार कर ल ज्यानु,58,14,7,,,,
56,up,Omnia,Babu Bawu,70,17,14,,,,
57,up,Syed Hassan Ullah Hussaini,Woh Mera Nabi Hai (feat. Muhammad Shaffan Raza Qadri & Muhammad Junaid Raza Qadri),67,57,2,,,,
58,down,Amna Mami Millewa,Jere Jere,51,37,7,,,,
59,up,Mauro Picotto,Pulsar,81,59,4,,,,
60,down,Asha Bhosle & Gulzar,"Yeh Saye Hain Yeh Duniya Hai (From ""Sitara"")",37,37,5,,,,
61,down,Asha Bhosle & Mohammed Rafi,O Mere Sona Re Sona,39,28,8,,,,
62,up,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,66,21,19,,,,
63,up,Kalam,तेरी आंखों के दरिया का,71,1,183,,,,
64,down,The Clash,Koka Kola,60,28,15,,,,
65,-,"Kailash Kher, Naresh Kamath & Paresh Kamath",Albela Saajan ,-,65,1,,,,
66,-,Junaid Jamshed,Jaga Ji Lagane Ki Duniya,-,66,1,,,,
67,up,Mohammad Faiz & Jaani,Kabhi Shaam Dhale,69,11,17,,,,
68,down,"Ilaiyaraja, Vaalee, Kamal Haasan & S. Janaki",Kanmani Anbodu Kadhalan,63,63,2,,,,
69,up,COLD HEART,Kaho Na Kaho (Reverb),72,53,8,,,,
70,-,"Shekar Chandra, Shree Mani & Sid Sriram","Nijame Ne Chebutunna (From ""Ooru Peru Bhairavakona"")",-,39,6,,,,
71,-,Vkey & SDEE,Rao Sahab Rollin' (feat. Elvish Yadav),-,71,1,,,,
72,up,Laddi Chhajla,Pittal,82,59,9,,,,
73,up,Rahat Fateh Ali Khan,Nazar Se Nazar,78,60,14,,,,
74,-,Mehmood J,Humne Ankhon Se Dekha Ni Hai Magar,-,74,1,,,,
75,-,"Shankar Mahadevan, SHAAN & KK",Koi Kahe Kehta Rahe,-,19,8,,,,
76,up,Marian Rivera,Sabay Sabay Tayo,77,76,2,,,,
77,-,Stephane Belmondo & Sylvain Luc,2.0,-,27,14,,,,
78,up,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,83,9,7,,,,
79,-,El Morabba3,Hada Tani,-,79,1,,,,
80,-,Udit Narayan & Alka Yagnik,Woh Tassavur Ka Aalam (Lofi Mix),-,69,6,,,,
81,up,Philip Alarico,Tum Se Hi Jab We Met,91,66,4,,,,
82,-,Şahe Bedo,Nabe,-,64,1,,,,
83,-,Mame Khan,Chaudhary,-,74,2,,,,
84,-,Vishal Dadlani & Shalmali Kholgade,Balam Pichkari,-,21,4,,,,
85,-,Kavita Krishnamurthy & Sonu Nigam,Lumma Jumma,-,54,1,,,,
86,-,Vijay Chauhan,Dil Lagal Tore Se,-,6,29,,,,
87,up,Penn Masala,Chaiyya Chaiyya,90,58,10,,,,
88,down,"Akon, Vishal Dadlani & Hamsika Iyer",Chammak Challo (Muthada Chammak Challo),79,60,18,,,,
89,-,"Siddhu Kumar, Vignesh Ramakrishna & Anand Aravindakshan","Urugi Urugi (From ""Joe"")",-,56,7,,,,
