Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shiva Choudhary & Sapna Choudhary,Jale 2,1,1,3,,,,
2,up,Inder Arya,Gulabi Sharara Young Uttarakhand Group,2,2,7,,,,
3,up,"SS Thaman, Sri Krishna, Sahithi Chaganti & Saraswati Putra Ramajogayya Sastry","Kurchi Madathapetti (From ""Guntur Kaaram"")",8,1,3,,,,
4,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,3,2,7,,,,
5,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",4,1,6,,,,
6,up,Rochana Balgobind,Matak Chalungi,11,2,4,,,,
7,up,Jaani & B. Praak,Saari Duniya Jalaa Denge,10,2,8,,,,
8,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",5,5,6,,,,
9,up,Uraan,Tu Hai Kahan,13,6,15,,,,
10,up,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,14,10,13,,,,
11,up,Gaane Bajaao,Animal Arjan Valley,15,1,7,,,,
12,-,The Bob Seger System,2 + 2 = ?,-,5,5,,,,
13,up,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,19,2,24,,,,
14,up,Dhvani Kailas,Unakku Thaan,21,14,6,,,,
15,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",17,1,23,,,,
16,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",9,4,11,,,,
17,-,Chitra & S. P. Balasubrahmanyam,Pooja Vaa,-,12,8,,,,
18,down,Owais Raza Qadri,Marhaba Ae Jaan E Janan,16,1,18,,,,
19,up,Shubh,King Shit,24,19,2,,,,
20,down,KANHIYA LAL MITTAL,बालाजी का प्यारा,18,4,34,,,,
21,-,Zb,Pagla Pagli Rap,-,2,26,,,,
22,up,Savi Kahlon,Apa Fer Milaange,41,22,2,,,,
23,up,Anuv Jain,Husn,23,23,5,,,,
24,down,Mohammad Faiz & Jaani,Kabhi Shaam Dhale,22,11,8,,,,
25,up,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,26,5,6,,,,
26,down,Norwell,Fent/Lent,25,2,31,,,,
27,up,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",27,25,9,,,,
28,up,The Clash,Koka Kola,28,28,6,,,,
29,up,Kalam,तेरी आंखों के दरिया का,29,1,174,,,,
30,up,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",33,1,23,,,,
31,up,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",40,6,27,,,,
32,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,35,5,37,,,,
33,-,mukesh karma,तेरे इंतजार में,-,1,85,,,,
34,down,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,32,1,34,,,,
35,up,Shubh,Cheques,46,10,23,,,,
36,up,Hugo Duncan,Softly Softly,36,7,11,,,,
37,up,Shubh,One Love,38,20,17,,,,
38,-,back number,ヒロイン,-,38,9,,,,
39,down,Sahira Chaudhry,Aaja Tu Raja Aaja,30,4,33,,,,
40,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),31,7,24,,,,
41,-,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,35,1,,,,
42,down,Neelkamal Singh & Shilpi Raj,Kamariya Dole,39,6,12,,,,
43,down,Raja Ji,Hum Hai Raja,37,19,6,,,,
44,down,Jasleen Royal & Arijit Singh,Heeriye,34,1,23,,,,
45,-,Armin van Buuren,Pulsar,-,45,1,,,,
46,-,Pratibha Singh Baghel & Ravi Mishra,Rajaji,-,4,35,,,,
47,up,PARADOX,Babam Bam,53,32,15,,,,
48,up,R Maan,System Pe System,50,30,41,,,,
49,up,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,49,21,10,,,,
50,down,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",43,13,4,,,,
51,-,Vandna Jangir,52 Gaj Ka Daman,-,51,1,,,,
52,down,Munna Singh,Nathuniya Per Goli Maare,44,44,6,,,,
53,-,Fairouz,Kamar Ya Kamar,-,10,4,,,,
54,-,"Ali Zafar, Tanishk Bagchi, Vishal Mishra, Shreya Ghoshal & Gurpreet Saini","Dil Jhoom (From ""Crakk - Jeetegaa Toh Jiyegaa"")",-,54,1,,,,
55,down,Beequeen,Nichi Nichi Kore Ko Nichi,51,11,13,,,,
56,down,Busy Signal,Chip Chop,55,32,5,,,,
57,-,Renuka Panwar,Chatak Matak,-,5,22,,,,
58,up,Abhijeet and Anuradha Shriram,Chunari Chunari,65,51,19,,,,
59,up,Katalin Benedekffy & Sándor Kulcsár,"Száz Csengő, Csingi-Lingi-Ling",77,46,17,,,,
60,down,Qari Shahid Mehmood Qadri,Huzoor da Milad Aa Gaya,59,23,7,,,,
61,down,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",54,21,9,,,,
62,down,Vijay Chauhan,Dil Lagal Tore Se,48,6,21,,,,
63,down,"Akon, Vishal Dadlani & Hamsika Iyer",Chammak Challo (Muthada Chammak Challo),61,60,9,,,,
64,up,Shreya Ghoshal & Ajay-Atul,"Chikni Chameli (From ""Agneepath"")",67,60,20,,,,
65,up,"Dhruv Vikram, Shruti Haasan, Chinmayi Sripada & Anantha Sriram","Odiyamma (From ""Hi Nanna"")",86,65,3,,,,
66,up,Kapil Kapilan,Nuvvu Navvukuntu,80,66,5,,,,
67,up,Addy Nagar,Kaley Sheshe,68,48,13,,,,
68,up,Enoj Kerketta,Riva Riva Dulhan Banami,74,68,4,,,,
69,down,Shubham Rangra,Hookah Bar (LoFi),62,53,8,,,,
70,up,José Luis Asaresi,Ladilla en Estación Padilla,73,69,3,,,,
71,up,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",89,16,5,,,,
72,-,Jaura Phagwara,Sarkar,-,72,3,,,,
73,down,Rahat Fateh Ali Khan,Nazar Se Nazar,60,60,5,,,,
74,down,"B. Praak, Vishal Dadlani, Sheykhar Ravjiani & Kumaar","Heer Aasmani (From ""Fighter"")",58,58,2,,,,
75,-,"Crosby, Stills & Nash",49 Bye-Byes,-,66,1,,,,
76,up,"Deva, Unni Menon & Anuradha Sriram",Karu Karu Karupayi,82,53,6,,,,
77,-,Ashok Aashiq,Bhatara Mor Bhagal Ba,-,64,1,,,,
78,-,Anirudh Ravichander,"Badass (From ""Leo"")",-,10,15,,,,
79,-,"Sukhwinder Singh, Bhoomi Trivedi & Karsan Sagathia",Udi Udi Jaye,-,79,1,,,,
80,-,Gaudi,Sufani,-,30,7,,,,
81,-,Brandon Lay,Yada Yada Yada,-,55,1,,,,
82,down,Ricky,Saudebazi (Slowed + Reverb),78,54,20,,,,
83,-,Deejay JR,Thanga Thamarai,-,77,6,,,,
84,-,Mbuzi Gang,Shamra Shamra (feat. Mejja),-,34,1,,,,
85,-,Shubh,Safety Off,-,85,1,,,,
86,down,"Pritam, Arijit Singh & Irshad Kamil","Ruaan (From ""Tiger 3"")",79,36,8,,,,
87,up,Don Omar & Farruko,Ramayama,91,87,2,,,,
88,-,Alka Yagnik & Ila Arun,Choli Ke Peeche,-,43,17,,,,
89,down,Raju Punjabi,Choudher Jaat Ki,88,64,9,,,,
90,down,Lata Mangeshkar & Kumar Sanu,Tujhe Dekha To,63,52,3,,,,
91,down,Mohammed Irfan,Banjaara,84,60,14,,,,
92,-,Philip Alarico,Tum Se Hi Jab We Met,-,66,1,,,,
93,-,Adnan Sami,Aye Udi Udi Udi,-,55,2,,,,
