Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King,Maan Meri Jaan,1,1,10,,,,
2,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",2,1,4,,,,
3,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,3,1,3,,,,
4,up,Sidhu Moose Wala & Sharan Kaur,Badmashi,6,4,16,,,,
5,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",4,1,26,,,,
6,-,Nimrat Khaira,Chunni Lot,-,1,8,,,,
7,up,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",7,1,10,,,,
8,up,Elisa,Anche Fragile,66,8,2,,,,
9,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",9,6,10,,,,
10,down,Chani Nattan,Daku (feat. Inderpal Moga),8,5,17,,,,
11,up,Tony Kakkar & Neha Kakkar,12 Ladke,11,10,2,,,,
12,up,Prince Narula & Munawar Faruqui,Todh,17,12,5,,,,
13,-,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,-,4,11,,,,
14,down,Aliki Vougiouklaki & Trio Atene,Hali Gali,12,11,7,,,,
15,up,Saindhavi,Chilaka Chilaka,15,14,4,,,,
16,-,Subir Mukherjee,Chanda Dekhe Chanda,-,16,1,,,,
17,down,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",16,3,10,,,,
18,up,Tony Saunders,Tamara (feat. Gail Jhonson),69,18,2,,,,
19,down,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",13,2,27,,,,
20,down,G.D. Kaur,Gypsy (feat. Pranjal Dahiya & Dinesh Golan),19,17,9,,,,
21,up,Sidhu Moose Wala,295,25,1,42,,,,
22,down,Canta Brasil,Pam Pam Pam Ram Ram,20,16,4,,,,
23,up,Kalam,तेरी आंखों के दरिया का,23,1,121,,,,
24,up,Silambarasan TR,"Thee Thalapathy (From ""Varisu"")",53,5,6,,,,
25,-,jakob_weierich,Moon Rise,-,25,1,,,,
26,up,"Hariharan, Alka Yagnik & Jaspinder Narula","Judaai Judaai (From ""Judaai"")",48,26,2,,,,
27,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",24,2,17,,,,
28,up,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",36,9,6,,,,
29,up,MC Stan,Basti Ka Hasti,33,12,8,,,,
30,up,Mia Joki,Kuka sua rakastaa,45,21,3,,,,
31,down,"Devi Sri Prasad, Nakash Aziz & Haripriya","Boss Party (From ""Waltair Veerayya"")",29,13,8,,,,
32,down,Bhai Mehal Singh & Jatha,Waris Kachiya Garhiya De,10,8,9,,,,
33,down,Shae Gill & Ali Sethi,Pasoori,22,8,13,,,,
34,down,Bazar Blå,Habla Babla,21,8,10,,,,
35,down,Amelina,Jangan ... Jangan ... Jangan ...,27,23,7,,,,
36,down,"B Ajaneesh Loknath, Vijay Prakash, Ananya Bhat & Nagraj Panar Valtur",Singara Siriye,26,3,13,,,,
37,down,DJ Trending,Arabic Kuthu - Halamithi Habibo,28,5,14,,,,
38,down,Sakal Balamua & Radha Pandey,Saiya Sange Jayeb Saudi,14,14,4,,,,
39,down,B Ajaneesh Loknath & Sai Vignesh,Varaha Roopam Daiva Va Rishtam,38,22,5,,,,
40,up,Joan Manuel Serrat,Pare (Padre) [En Vivo],47,40,5,,,,
41,up,Dhanush & Anirudh Ravichander,"Mayakamaa (From ""Thiruchitrambalam"")",41,35,7,,,,
42,-,Raju Punjabi & Sushila Takhar,Laad Piya Ke,-,42,1,,,,
43,up,Brian D,Faborito (Remix) [Your Favorite (Remix],57,35,5,,,,
44,down,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",31,9,8,,,,
45,-,Yehuda Singers,Bilurnya,-,45,1,,,,
46,down,Nati King Kuldeep Sharma,दरोगा जी,37,2,67,,,,
47,-,back number,ヒロイン,-,38,1,,,,
48,up,Douze,Red Led,52,48,2,,,,
49,down,B. Praak & Jaani,"Jhaanjar (From ""Honeymoon"")",46,4,12,,,,
50,up,MC Stan,Ek Din Pyaar (Tadipaar),72,25,6,,,,
51,down,Renuka Panwar & Pradeep Panchal,Mouj Jamane Mein,34,23,6,,,,
52,down,Indra Lesmana,Bhatara Surya,39,18,10,,,,
53,down,"Kumar Sanu, Alka Yagnik & Nadeem - Shravan","Pardesi Pardesi (From ""Raja Hindustani"")",51,43,4,,,,
54,up,Kaifi Khalil,Kahani Suno 2.0,83,10,2,,,,
55,up,"Anirudh Ravichander, Vaisagh & Ghibran","Chilla Chilla (From ""Thunivu"")",60,5,5,,,,
56,down,YoungBoy Never Broke Again,Villain,50,26,5,,,,
57,down,mukesh karma,तेरे इंतजार में,44,1,53,,,,
58,up,Sachet Tandon,Ram Siya Ram,75,31,12,,,,
59,-,Michael Osborn,Fender Bender,-,59,1,,,,
60,up,Badshah & Karan Aujla,Players (feat. Devika Badyal),67,48,3,,,,
61,-,Status Zero,Loading,-,61,1,,,,
62,down,Sonu Nigam & Hema Sardesai,Qayamat Qayamat,43,33,7,,,,
63,down,Hir_G,Mera Dill Ye Pukare,61,60,2,,,,
64,-,Patricia Lobato & Renato Motha,Chattra Chakkra Varti,-,55,2,,,,
65,-,Mohammed Rafi,Na Aadmi Ka Koi Bharosa,-,61,1,,,,
66,-,Kavita Krishnamurthy,Main Thi Main Hoon Main Rahoongi,-,48,4,,,,
67,-,"Amit Trivedi, Amitabh Bhattacharya & Sireesha Bhagavatula",Ghodey Pe Sawaar,-,66,1,,,,
68,down,Juss & Mixsingh,Safar,63,52,5,,,,
69,down,A.R. Rahman & Madhushree,Mallipoo,58,4,17,,,,
70,down,Jasleen Royal,Preet,65,42,6,,,,
71,-,Kashir Amur,Massa Bass,-,71,1,,,,
72,down,The Wild Magnolias,Handa Wanda,49,33,3,,,,
73,up,Monu Music India,Mahiya Tujko Hi Maana Khuda,74,24,8,,,,
74,-,Soccer Mommy,newdemo,-,74,1,,,,
75,down,Freshmaker & Velet,Tek Gel,54,12,4,,,,
76,up,Dhanush & Anirudh Ravichander,"Thaai Kelavi (From ""Thiruchitrambalam"")",79,65,3,,,,
77,-,Chandrashekhar Gadgil,Dukh Sukh Ki,-,77,1,,,,
78,-,Roop Kumar Rathod,"To Chalun (From ""Border"")",-,41,7,,,,
79,down,Imran Khan,Pata Chalgea,71,2,20,,,,
80,down,Neha Kakkar & Rohanpreet Singh,Baarish Mein Tum,73,17,17,,,,
81,-,"Javed Ali, Pritam, Irshan Ashraf & Shadab","Tu Hi Haqeeqat (From ""Tum Mile"")",-,37,2,,,,
82,down,Alka Yagnik & Ila Arun,Choli Ke Peeche,77,43,7,,,,
83,-,Citizen Way,Elevated,-,68,1,,,,
84,-,Jay-A,Thuya Thuya,-,61,3,,,,
85,-,"Mohana Bhogaraju, Sandilya Pisapati & M.M. Keeravani","Neetho Unte Chalu (From ""Bimbisara"")",-,37,16,,,,
