Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",1,1,14,,,,
2,up,Owais Raza Qadri,Marhaba Ae Jaan E Janan,2,1,9,,,,
3,up,Zb,Pagla Pagli Rap,3,2,21,,,,
4,-,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,-,4,1,,,,
5,down,KANHIYA LAL MITTAL,बालाजी का प्यारा,4,4,25,,,,
6,down,Jasleen Royal & Arijit Singh,Heeriye,5,1,14,,,,
7,-,Hugo Duncan,Softly Softly,-,7,2,,,,
8,up,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,9,7,5,,,,
9,down,Sahira Chaudhry,Aaja Tu Raja Aaja,7,4,24,,,,
10,down,Uraan,Tu Hai Kahan,6,6,6,,,,
11,-,Dua Lipa,Houdini,-,11,1,,,,
12,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,12,5,28,,,,
13,down,Beequeen,Nichi Nichi Kore Ko Nichi,11,11,4,,,,
14,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Leke Prabhu Ka Naam (From ""Tiger 3"")",21,11,3,,,,
15,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),10,7,15,,,,
16,up,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",18,1,14,,,,
17,-,MAN WITH A MISSION & milet,絆ノ奇跡 -Instrumental-,-,4,1,,,,
18,down,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,14,3,13,,,,
19,up,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,19,1,25,,,,
20,down,Norwell,Fent/Lent,16,2,22,,,,
21,up,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,68,2,22,,,,
22,up,Shubh,One Love,22,20,8,,,,
23,down,Shubh,Cheques,20,10,15,,,,
24,up,Pratibha Singh Baghel & Ravi Mishra,Rajaji,27,4,29,,,,
25,down,Rony Ajnali,Kala Star Kala,13,1,5,,,,
26,up,Faisal Latif,Mohabbat Ka,44,26,23,,,,
27,up,JOOK JOO,Jooe Meesohws,28,14,22,,,,
28,-,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Dheeth (From ""Honey 3.0"")",-,27,1,,,,
29,down,B. Praak & Jaani,Kya Loge Tum,24,1,27,,,,
30,-,Gaudi,Sufani,-,30,2,,,,
31,down,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",25,3,11,,,,
32,-,"Konshens, Stadic, Jonny Blaze & dj perf",Good Boy,-,32,1,,,,
33,down,R Maan,System Pe System,30,30,34,,,,
34,up,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,50,10,4,,,,
35,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",31,15,18,,,,
36,down,Neelkamal Singh & Shilpi Raj,Kamariya Dole,26,6,3,,,,
37,down,PARADOX,Babam Bam,33,32,6,,,,
38,-,Gevorg Dabaghyan,Shiraki,-,6,6,,,,
39,down,Diljit Dosanjh,Case,36,36,3,,,,
40,down,Mithoon & Arijit Singh,Dil Jhoom,34,15,12,,,,
41,up,Vijay Chauhan,Dil Lagal Tore Se,43,6,12,,,,
42,-,Nati King Kuldeep Sharma,दरोगा जी,-,2,78,,,,
43,down,Ricky,Koi Aaye Na Rabba (Slowed & Reverb),32,32,19,,,,
44,-,Siddhant Bansal,Chal Chale,-,15,9,,,,
45,-,Chitra & S. P. Balasubrahmanyam,Pooja Vaa,-,12,1,,,,
46,down,Chotu,Gori Tohar Odhaniya,15,9,2,,,,
47,down,Sapna Choudhary & Shiva Choudhary,Jale,46,16,20,,,,
48,-,Francisca Valenzuela,Armadura,-,48,1,,,,
49,down,Anirudh Ravichander,"Badass (From ""Leo"")",39,10,7,,,,
50,down,"Sachet Tandon, Parampara Tandon & Sachet-Parampara",Chandni,38,37,12,,,,
51,-,Canta Brasil,Pam Pam Pam Ram Ram,-,16,20,,,,
52,-,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",-,16,1,,,,
53,down,Waseem Ahmed Naqshbandi,Hum Ko Apni,35,13,5,,,,
54,down,Chris Steger,Leb Dei Lebn,37,29,6,,,,
55,down,Katalin Benedekffy & Sándor Kulcsár,"Száz Csengő, Csingi-Lingi-Ling",49,46,8,,,,
56,-,mukesh karma,तेरे इंतजार में,-,1,81,,,,
57,down,Addy Nagar,Kaley Sheshe,48,48,4,,,,
58,up,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",58,2,19,,,,
59,-,AJ (Sweet Charity),Terharu,-,10,1,,,,
60,down,Kalam,तेरी आंखों के दरिया का,47,1,165,,,,
61,down,Prakruthi Reddy,Komma Uyyala,53,48,8,,,,
62,down,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",52,32,11,,,,
63,-,Steve Aoki & Paris Hilton,Lighter,-,57,2,,,,
64,-,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,-,21,1,,,,
65,down,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",40,14,4,,,,
66,down,Motive,KALA KAL,64,64,4,,,,
67,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",60,10,15,,,,
68,down,Ricky,Saudebazi (Slowed + Reverb),57,54,11,,,,
69,-,back number,ヒロイン,-,38,3,,,,
70,down,Synthwave Goose,Hope/Nope,59,32,6,,,,
71,-,Romantic din Braila,Dunare,-,71,1,,,,
72,up,Mika Singh & Dhvani Bhanushali,Mukhda Vekh Ke,83,10,23,,,,
73,-,Shafqat Amanat Ali,Tere Naina,-,17,21,,,,
74,-,Shreya Ghoshal & Ajay-Atul,"Chikni Chameli (From ""Agneepath"")",-,60,13,,,,
75,down,Uglyburger0,Desi Kalakar (Kalastar),63,10,6,,,,
76,down,"Sonu Nigam, Vinod Rathod, Poornima & Vaijanti",Aajkal Ki Ladkiyan,75,60,13,,,,
77,-,Peter Schreier & András Schiff,"Herbst, D. 945",-,34,8,,,,
78,up,"Kumar Sanu, Alka Yagnik & Nadeem - Shravan","Meri Mehbooba (From ""Pardes"")",85,58,10,,,,
79,-,QK,Nauvaari,-,51,13,,,,
80,up,"Akon, Vishal Dadlani & Hamsika Iyer",Chammak Challo (Muthada Chammak Challo),90,60,4,,,,
81,down,"Deva, Unni Menon & Anuradha Sriram",Karu Karu Karupayi,71,53,4,,,,
82,-,"Shreya Ghoshal, Sachin-Jigar & Atif Aslam","Jeene Laga Hoon (From ""Ramaiya Vastavaiya"")",-,46,7,,,,
83,down,Arijit Singh & Manan Bhardwaj,Oonchi Oonchi Deewarein,56,55,3,,,,
84,down,B. Praak & Jaani,Yaar Ka Sataya Hua Hai (feat. Nawazuddin Siddiqui),78,13,20,,,,
85,down,Parmish Verma & Paradox,Check It Out,79,35,16,,,,
86,-,Diljit Dosanjh,Lalkara,-,80,2,,,,
87,-,Arijit Singh & Harshdeep Kaur,Zaalima,-,66,1,,,,
88,down,Neha Kakkar & Rohanpreet Singh,Buhe Vich,76,76,4,,,,
89,-,Gill Armaan,Laado,-,89,1,,,,
90,up,Alka Yagnik & Ila Arun,Choli Ke Peeche,92,43,16,,,,
91,down,Laddi Chhajla,Pittal,69,59,4,,,,
