Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ananya Bhat,Mehabooba,3,1,4,,,,
2,up,Bombay Nights,गुड टाइम चिल आउट लाउंज,7,1,4,,,,
3,up,P. Unnikrishnan,Saami Saami Saami,5,2,4,,,,
4,down,Rahul Sipligunj,Naatu Naatu,2,1,12,,,,
5,down,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",1,1,8,,,,
6,down,Renuka Panwar & Surender Romio,Kabootar,4,3,11,,,,
7,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",6,1,11,,,,
8,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",11,1,34,,,,
9,up,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",13,7,16,,,,
10,down,Salman Ali & Himesh Reshammiya,Pyarr Tumse (feat. Tiger Pop & Aarya Singh),8,8,12,,,,
11,up,António Zambujo,Barata Tonta,23,11,4,,,,
12,up,Nati King Kuldeep Sharma,दरोगा जी,16,2,33,,,,
13,up,Bhuban Badyakar & Amit Dhull,Kacha Badam (feat. Nisha Bhatt) [Haryanvi],24,10,3,,,,
14,up,Javed Ali,Srivalli,17,3,18,,,,
15,down,"Sri Krishna, Jonita Gandhi & SS Thaman","Ma Ma Mahesha (From ""Sarkaru Vaari Paata"")",10,10,2,,,,
16,down,Kalam,तेरी आंखों के दरिया का,12,1,87,,,,
17,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",27,13,2,,,,
18,up,"Brijesh Shandilya, Mohan Krishna, Priyanka Bharali, Santhosh Venky, Ravi Basrur, Sachin Basrur, Puneeth Rudranag, Saaj Bhatt, Laxman Datta Naik & Sandesh Datta Naik","Toofan (From ""KGF Chapter 2"")",34,15,3,,,,
19,up,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",26,5,14,,,,
20,-,A.P. Dhillon,Excuses,-,8,5,,,,
21,down,Raag Patel,Ambar Se Toda,19,3,5,,,,
22,down,"Vishal Mishra, Prudhvi Chandra, M.M. Keeravani, Sahithi Chaganti & Harika Narayan","Etthara Jenda (From ""RRR"")",20,3,9,,,,
23,up,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",25,7,2,,,,
24,down,Amit Trivedi & M.M. Kreem,"Dosti (From ""RRR"")",21,8,9,,,,
25,down,Mankirt Aulakh,Dhokha,15,15,4,,,,
26,down,Jubin Nautiyal,Bedardi Se Pyaar Ka,18,1,35,,,,
27,up,Stephane Belmondo & Sylvain Luc,2.0,33,27,2,,,,
28,up,Omnia,Babu Bawu,59,17,3,,,,
29,up,Air,Sing Sang Sung,48,10,4,,,,
30,down,Dotty's World,Wala Naman Pala!,14,7,3,,,,
31,down,Kishore Kumar,Bachna Ae Haseeno (Khatooba Mix),9,9,4,,,,
32,down,Omnius Yarr Band,Peg Leg,30,23,4,,,,
33,down,Delbert McClinton,Two Step Too,22,22,4,,,,
34,down,Rochak Kohli & Jubin Nautiyal,Mast Nazron Se,32,11,8,,,,
35,up,Harrdy Sandhu,Bijlee Bijlee,43,4,27,,,,
36,up,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",42,8,29,,,,
37,up,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",37,1,34,,,,
38,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",36,17,15,,,,
39,down,R. Nait & Gurlej Akhtar,Big Men,38,22,6,,,,
40,down,Zafar Iqbal,Koi Pardesi Aaya Pardes,35,9,4,,,,
41,-,Neta Elkayam,Taali,-,41,1,,,,
42,up,Deepak Kamboj Music,Lehanga,78,30,2,,,,
43,up,"Sachet Tandon, Parampara Thakur & Sachin-Jigar",Jug Jug Jeeve,54,41,5,,,,
44,down,Suchetha Basrur & Ravi Basrur,"Gagana Nee (From ""KGF Chapter 2"")",28,12,7,,,,
45,-,"Arijit Singh, Shadab, Altamash Faridi & Jam8","Lambiyaan Si Judaiyaan (From ""Raabta"")",-,2,20,43,2020-06-28,43,2020-06-28
46,-,Anirudh Ravichander & Rokesh,"Jalabulajangu (From ""Don"")",-,46,6,,,,
47,-,Udit Narayan,Hawaon Ne Yeh Kaha,-,44,1,,,,
48,up,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",51,25,4,,,,
49,-,Grand Kalle & African Jazz,Miwela Miwela,-,49,1,,,,
50,up,mukesh karma,तेरे इंतजार में,66,1,21,,,,
51,down,Vishal Dadlani & Shekhar Ravjiani,Firecracker,47,47,2,,,,
52,-,Udit Narayan & Alka Yagnik,Rab Kare,-,52,4,,,,
53,-,Kailash Kher,Bhole Chale,-,53,3,,,,
54,up,"Alka Yagnik, Rajesh Roshan & Ila Arun","Gup Chup Gup Chup (From ""Karan Arjun"")",70,32,27,,,,
55,-,The Crabb Family,Chapter 2,-,55,1,,,,
56,down,Monika Verma & Toshant Kumar,Mohni,52,48,11,,,,
57,-,Memento Mori & Anunnaki Project,Chandrapal,-,35,1,,,,
58,down,Percival Schuttenbach,Pani Pana,56,42,4,,,,
59,-,Anirudh Ravichander & Jonita Gandhi,"Private Party (From ""Don"")",-,31,1,,,,
60,-,Aditya Yadav,Tere Ishq Mein,-,17,32,,,,
61,down,"Brijesh Shandilya, Mohan Krishna, Priyanka Bharali, Santhosh Venky, Ravi Basrur, Sachin Basrur, Puneeth Rudranag, Manish Dinakar, Saaj Bhatt, Laxman Datta Naik & Sandesh Datta Naik","Sulthan (From ""KGF Chapter 2"")",49,12,6,,,,
62,down,Neeti Mohan,Meri Jaan,53,31,9,,,,
63,-,David Garry & MNMLBROS,Mandore,-,63,1,,,,
64,down,Qlas & blacka,Shooter,60,57,2,,,,
65,-,"Dr.Kamlesh Avastathi, Anwar & Suman Kalyanpur","Zindagi Imtihan Leti Hai (From ""Naseeb"")",-,51,10,,,,
66,up,Kishore Kumar & Lata Mangeshkar,Kajra Lagake Gajra Sajake,80,37,4,,,,
67,down,Küberünnak & Karmo,Lada,44,44,3,,,,
68,-,KR$NA,Lil Bunty,-,68,1,,,,
69,-,Stylo G & Govana,Designer,-,69,1,,,,
70,-,Sidhu Moose Wala,The Last Ride,-,2,1,,,,
71,-,Singga,Aadat,-,29,3,,,,
72,down,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",62,17,12,,,,
73,down,Aditya A,Chaand Baaliyan,71,42,10,,,,
74,-,Aether,Sunken,-,74,1,,,,
75,-,Arijit Singh,"Main Hoon Saath Tere (From ""Shaadi Mein Zaroor Aana"")",-,75,1,,,,
76,-,T-Play,Holdya,-,76,1,,,,
77,-,Alec Benjamin,Let Me Down Slowly,-,39,6,,,,
78,down,Sami Beigi,Sultan,72,47,4,,,,
79,-,Mohammed Irfan,Banjaara,-,60,6,,,,
80,-,Blondie,Maria (Live),-,80,1,,,,
81,-,Manna Dey & Antara Chowdhury,Teri Galiyon Mein Hum Aaye,-,66,1,,,,
82,-,Kaavish,Nindiya Re (Studio Version),-,53,3,,,,
83,-,"Gur Sidhu, Jasmine Sandlas & Kaptaan",Bamb Aagya,-,48,1,,,,
