Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ApKingsVevo,Farak,1,1,4,,,,
2,up,Victoria Tunde,You Give Life (Live),2,1,15,,,,
3,up,Mojo Hands,Hodi Kodi,3,3,4,,,,
4,up,Pratibha Singh Baghel & Ravi Mishra,Rajaji,11,4,3,,,,
5,up,Kalam,तेरी आंखों के दरिया का,6,1,139,,,,
6,down,"Ram Miriyala, Dhee, Santhosh Narayanan & Kasarla Shyam","Chamkeela Angeelesi (From ""Dasara"")",5,3,7,,,,
7,up,"G. V. Prakash Kumar, Shweta Mohan & Saraswati Putra Ramajogayya Sastry","Mastaaru Mastaaru (From ""Sir"")",7,1,6,,,,
8,up,mukesh karma,तेरे इंतजार में,17,1,63,,,,
9,-,"MC Stan, KSHMR & Phenom",Haath Varthi,-,9,1,,,,
10,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",9,6,28,,,,
11,up,Janko Nilovic,Sacha Pacha (Remastered),13,11,8,,,,
12,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,10,1,21,,,,
13,up,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,14,4,16,,,,
14,up,King,Maan Meri Jaan,15,1,28,,,,
15,-,B. Praak & Jaani,Kya Loge Tum,-,1,1,,,,
16,down,Manisha Sharma & Masoom Sharma,Tuition Badmashi Kaa (feat. Hemant Faujdar),8,5,18,,,,
17,up,Rajat trivedi,O Bedardeya,19,13,2,,,,
18,up,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",20,1,28,,,,
19,up,Nima Mozafari,Ba Man Bashi,40,18,2,,,,
20,down,Mika Singh & Dhvani Bhanushali,Mukhda Vekh Ke,18,10,13,,,,
21,up,Sapna Choudhary & Shiva Choudhary,Jale,22,16,8,,,,
22,down,Fer Dina,Dolar (Dolar),21,15,6,,,,
23,down,"Himesh Reshammiya, Kamaal Khan & Palak Muchhal","Naiyo Lagda (From ""Kisi Ka Bhai Kisi Ki Jaan"")",16,3,14,,,,
24,up,Kaifi Khalil,Kahani Suno 2.0,24,10,18,,,,
25,up,D C Madana,Teri Aankhya Ka Kajal,27,25,21,,,,
26,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",23,1,44,,,,
27,down,Rapperiya Baalam & Kunaal Vermaa,Hariyala Banna (feat. Ravinder Upadhyay & Kamal Choudhary),25,17,9,,,,
28,-,Mirabai Ceiba,Rakhe Rakhan Har,-,24,4,,,,
29,-,Jessie Paege,Villain,-,29,1,,,,
30,-,KD Soundsystem & Big Shenn,Badman Badgyal Party,-,13,1,,,,
31,down,Lata Mangeshkar & Mohammed Rafi,"Tere Ghar Ke Samne (From ""Tere Ghar Ke Samne"")",26,26,9,,,,
32,-,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",-,19,1,,,,
33,-,Hemant Raj,Tera Rang Balle Balle,-,33,8,,,,
34,-,Salman Ali & Himesh Reshammiya,Aashiquii Kaa Gum,-,32,12,,,,
35,down,Ilaiyaraaja & Ananya Bhat,Kaattumalli,32,21,6,,,,
36,down,Kaka,Shape,31,27,8,,,,
37,down,Emiway Bantai,Company,28,7,12,,,,
38,-,Longmile,Court,-,22,11,,,,
39,up,Shafqat Amanat Ali,Tere Naina,44,17,10,,,,
40,down,Arijit Singh & Palak Muchhal,Dhokha Dhadi,38,4,16,,,,
41,down,Aliki Vougiouklaki & Trio Atene,Hali Gali,37,11,25,,,,
42,-,Nadeem - Shravan & Alka Yagnik,"Aaye Ho Meri Zindagi Mein (From ""Raja Hindustani"")",-,33,14,,,,
43,down,Varinder Brar,Thaa,30,20,7,,,,
44,up,Irshad Khan,Haryana Hood,46,27,4,,,,
45,-,Monu Music India,Mahiya Tujko Hi Maana Khuda,-,24,21,,,,
46,-,Kavita Krishnamurthy & Ila Arun,Khal Nayak Hai Tu,-,36,18,,,,
47,-,Vakia Stavrou,Homa Ke Nero,-,45,1,,,,
48,down,Sachet Tandon & Parampara Tandon,Malang Sajna,43,38,8,,,,
49,up,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",56,43,5,,,,
50,up,Mohammad Bilal Qadri Mosani,Piya Haji Ali Piya Haji,73,46,2,,,,
51,up,Abhijeet and Anuradha Shriram,Chunari Chunari,65,51,7,,,,
52,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,59,5,2,,,,
53,down,Faisal Latif,Mohabbat Ka,45,26,14,,,,
54,up,"Kumar Sanu, Alka Yagnik, Udit Narayan & Rajesh Roshan",Yeh Bandhan To,71,54,5,,,,
55,down,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,51,46,10,,,,
56,-,Lata Mangeshkar & Kumar Sanu,Dil Pardesi Ho Gaya,-,56,2,,,,
57,down,Ram Miriyala & Mangli,Ooru Palletooru,49,34,4,,,,
58,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",55,34,14,,,,
59,-,Shivjot,Halke Halke,-,26,4,,,,
60,-,Pankaj Udhas,Chitthi Aai Hai,-,54,6,,,,
61,down,Rubel music,Jimikki Ponnu,48,26,9,,,,
62,-,Acoustic Trips,Dil Meri Na Sune,-,62,2,,,,
63,-,Anand-Milind & Udit Narayan,Phoolon Sa Chehra Tera,-,63,1,,,,
64,-,Kishore Kumar,Nadiya Se Dariya,-,1,14,,,,
65,down,R Maan,System Pe System,62,30,10,,,,
66,up,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",66,53,17,,,,
67,down,Remo Fernandes,Ek Ho Gaye Hum Aur Tum,63,57,7,,,,
68,-,Mukesh,Gore Gore Chand Se Mukh Pe,-,68,1,,,,
69,-,Nooran Lal,Dilruba Dilruba,-,50,8,,,,
70,-,Imran Khan,Aaja We Mahiya,-,61,3,,,,
71,-,InaiksBeats,Guzaare (feat. Sudesh Kumari),-,13,9,,,,
72,down,Garry Sandhu,Minna Minna,57,57,2,,,,
73,down,"Javed Ali, Pritam, Irshan Ashraf & Shadab","Tu Hi Haqeeqat (From ""Tum Mile"")",69,37,5,,,,
74,up,Mohammed Rafi,Na Aadmi Ka Koi Bharosa,78,61,16,,,,
75,down,Udit Narayan,Hawaon Ne Yeh Kaha,58,44,8,,,,
76,up,FIFTY FIFTY,Cupid,84,67,2,,,,
77,down,Roméo Elvis,AC,68,53,3,,,,
78,-,Motive,KALA KAL,-,64,1,,,,
79,up,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,79,2,13,,,,
80,down,De-Phazz & The Radio Bigband Frankfurt,Jim the Jin,70,65,3,,,,
81,-,Udit Narayan & Poornima,Sona Kitna Sona Hai,-,30,16,,,,
82,-,"Jaani, B. Praak & Yogesh",Achha Sila Diya,-,10,14,,,,
83,down,Anirudh Ravichander & Dhanush,Why This Kolaveri Di - 3,74,54,10,,,,
84,-,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",-,3,20,,,,
85,-,Nazia Iqbal,Haye Rabba Rabba,-,45,1,,,,
86,-,Masoom Sharma & Manisha Sharma,2 Numbari,-,63,1,,,,
87,-,Hank Mobley,Dig Dis,-,76,1,,,,
