Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",1,1,6,,,,
2,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",5,2,5,,,,
3,down,Jerome Isma-Ae & Alastor,Tiger (Jerome Isma - Ae Rework) [Mixed],2,1,12,,,,
4,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,4,2,6,,,,
5,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,7,3,8,,,,
6,-,"Badshah, Aastha Gill, Sahdev Dirdo & Rico",Bachpan Ka Pyaar,-,1,3,,,,
7,down,Payal Dev & Stebin Ben,Baarish Ban Jaana,6,1,15,,,,
8,up,Aurevoir.,Bandi,8,6,6,,,,
9,up,Renuka Panwar & MJ,52 Gaj Ka Daman,9,1,35,13,2021-01-17,9,2021-02-28
10,up,Renuka Panwar,Chatak Matak,11,5,5,,,,
11,up,Pawan Kalyan & Thaman S.,"Glimpse Of Bheemla Nayak (From ""Bheemla Nayak"")",31,11,2,,,,
12,up,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",12,2,9,,,,
13,up,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,15,4,8,,,,
14,up,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",14,9,4,,,,
15,down,Badshah & Aastha Gill,Paani Paani,10,2,14,,,,
16,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),13,1,29,39,2021-02-28,6,2021-04-18
17,-,"Tony Kakkar, Yo Yo Honey Singh & Neha Kakkar",Kanta Laga,-,3,1,,,,
18,up,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",24,11,14,,,,
19,-,Disco's Hit,Stars (Disco's Hit Remix),-,19,1,,,,
20,up,Sivam & Devi Sri Prasad,"Daakko Daakko Meka (From ""Pushpa - The Rise (Part - 01)"")",21,6,4,,,,
21,up,Bog,Jahar,25,18,9,,,,
22,down,Jubin Nautiyal & Rochak Kohli,Khushi Jab Bhi Teri (feat. Khushalii Kumar),19,11,3,,,,
23,-,Sol Rising,Current (feat. Divasonic),-,23,1,,,,
24,down,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,23,6,27,100,2021-05-09,100,2021-05-09
25,up,Jubin Nautiyal,Bedardi Se Pyaar Ka,26,1,14,,,,
26,-,Pas Band & Tere,Kesepian Kita (feat. Tere),-,26,1,,,,
27,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),22,7,30,82,2021-02-21,82,2021-02-21
28,down,DJ RAZZI,Stand For What Razzi Mix,17,3,16,,,,
29,up,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",42,21,12,,,,
30,-,Zb,Pagla Pagli Rap,-,2,1,,,,
31,up,B Praak,Mann Bharrya,43,29,2,,,,
32,down,London Boys,London Nights,28,6,27,,,,
33,-,The Kid LAROI & Justin Bieber,Stay,-,33,1,,,,
34,up,Tulsi Kumar & Darshan Raval,Is Qadar,37,12,22,,,,
35,down,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,33,16,4,,,,
36,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,35,6,32,76,2021-03-21,74,2021-04-25
37,down,Himesh Reshammiya,Terre Pyaar Mein,32,7,3,,,,
38,down,keshi & Jai Wolf,blue (Jai Wolf Remix),34,3,34,64,2021-01-10,64,2021-01-10
39,-,Biji Din Bărbulești,Din Jale In Jale,-,22,3,,,,
40,down,Jubin Nautiyal & Payal Dev,Dil Lauta Do,27,13,7,,,,
41,down,Donnaallseeingeye & coolartistperson,Spaceman,16,16,6,,,,
42,-,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,-,2,69,96,2019-12-29,40,2020-02-16
43,-,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),-,2,23,93,2021-04-04,18,2021-04-18
44,down,Anwar Rafi,Qismat Mein Likha Tha,29,20,3,,,,
45,up,Badshah,Baawla,50,42,6,,,,
46,down,BTS,Butter,40,3,11,,,,
47,down,morgxn & Sara Bareilles,WONDER [with Sara Bareilles],30,30,3,,,,
48,up,"Meet Bros, Stebin Ben, Danish Sabri & Aishwarya Pandit",Baithe Baithe,59,44,7,,,,
49,-,Van Shipley,Likhe Jo Khat Tujhe (Instrumental),-,49,3,,,,
50,-,Nafees,Sajnaa,-,50,1,,,,
51,-,HÄMÄRÄ,Villi Länsi,-,49,1,,,,
52,down,The Cooler,Rip the Cooler (Ellroy Remix),36,34,6,,,,
53,down,Kalam,तेरी आंखों के दरिया का,39,1,56,,,,
54,up,Neha Kakkar,Dil Ko Karaar Aaya (Reprise),72,53,6,,,,
55,-,Silinder Pardesi,Janam Janam Ka Saath Hai,-,55,1,,,,
56,-,Jass Manak,Bad Munda (feat. Emiway Bantai),-,53,1,,,,
57,up,King,Tu AakeDekhle,60,43,5,,,,
58,-,Sachet Tandon & Sachet-Parampara,"Faaslon Mein (From ""Baaghi 3"")",-,58,1,,,,
59,-,Ex-Olympian & College of Knowledge,Lilac Youth (College of Knowledge Remix),-,45,3,,,,
60,up,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,65,19,10,,,,
61,up,ZB RAI,Pagla Pagli 2 (Remix),67,16,8,,,,
62,up,Imagine Dragons,Believer,68,62,8,,,,
63,up,Krishna Beura,Mera Intkam Dekhegi,66,49,3,,,,
64,-,Sachet Tandon,Tumse Milke,-,6,1,,,,
65,-,"Anuradha Paudwal, Udit Narayan & Guru",Pyar Kiya To Nibhana (Remix),-,64,1,,,,
66,up,Sidhu Moose Wala,295,74,1,9,,,,
67,down,Rakoon,Hoi An,64,43,6,,,,
68,-,Bahlanka Ba Lerato,Bodibeng Ba Mahlomola,-,7,1,,,,
69,-,Rahat Ali & Usha Tandon,Karke Wafa Hum To Thake,-,69,1,,,,
70,up,Jubin Nautiyal,Wafa Na Raas Aayee,75,5,19,91,2021-05-09,91,2021-05-09
71,down,CHEHON,PISTOL (feat. RAM HEAD),41,41,3,,,,
72,-,Tony Kakkar,"Shona Shona (feat. Neha Kakkar, Shehnaaz Gill & Siddharth Shukla)",-,27,2,,,,
73,up,BLACKPINK,How You Like That,79,22,7,3,2020-07-05,3,2020-07-05
74,-,Roop Kumar Rathod,Tujh Mein Rab Dikhta Hai,-,61,3,,,,
75,up,Jubin Nautiyal,Bewafa Tera Muskurana,77,12,5,,,,
76,-,Gulzar Chandio,Qayamat Je Din Kapra,-,76,1,,,,
77,-,Owais Raza Qadri,Tera Naam Khuwaja,-,42,2,,,,
78,-,Sawai Bhatt & Himesh Reshammiya,Sanseinn,-,30,9,,,,
79,-,Darshan Raval,Bhula Dunga,-,3,5,75,2020-03-29,75,2020-03-29
80,-,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",-,1,49,65,2019-10-27,44,2019-11-03
81,-,ZB,Pagla Pagli 3 Rap Song,-,81,1,,,,
