Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",2,1,3,,,,
2,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",3,2,10,,,,
3,up,Sidhu Moose Wala,295,4,1,19,,,,
4,up,Rahul Sipligunj,Naatu Naatu,5,1,22,,,,
5,up,P. Unnikrishnan,Saami Saami Saami,6,2,15,,,,
6,-,DJ Trending,Arabic Kuthu - Halamithi Habibo,-,5,6,,,,
7,up,Big Brothers,DEVUDA-Telugu song,8,5,2,,,,
8,up,Renuka Panwar & Surender Romio,Kabootar,11,3,22,,,,
9,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",9,1,21,,,,
10,up,Lucy Yeghiazaryan & Vanisha Gould,Gypsy Feet,10,2,9,,,,
11,up,Kalam,तेरी आंखों के दरिया का,13,1,98,,,,
12,up,Zafar Iqbal,Koi Pardesi Aaya Pardes,17,9,12,,,,
13,up,Timbalive,Ra Ra Ra,16,13,4,,,,
14,up,Ananya Bhat,Mehabooba,14,1,14,,,,
15,up,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",15,7,13,,,,
16,up,Jakes Bejoy & Athul Narukara,"Pala Palli (From ""Kaduva"")",40,16,3,,,,
17,-,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",-,8,1,,,,
18,up,Exodus,No Love (Live),18,18,2,,,,
19,up,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",23,1,19,,,,
20,up,Javed Ali,Srivalli,20,3,29,,,,
21,up,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",24,7,27,,,,
22,up,NRS Music & Satto Gurjar,तू बन जा बालम सपेरो,46,4,9,,,,
23,up,"Abhijeet, Alka Yagnik, Aditya Narayan & Anmol",Mujhe Maaf Karna,30,16,16,,,,
24,-,Sidhu Moose Wala,So High,-,17,8,,,,
25,down,Adarsh Shinde & Shankar Ehsaan Loy,"Hari Har (From ""Prithviraj"")",1,1,2,,,,
26,up,mukesh karma,तेरे इंतजार में,48,1,31,,,,
27,up,Nati King Kuldeep Sharma,दरोगा जी,33,2,44,,,,
28,down,A.P. Dhillon,Excuses,25,8,8,,,,
29,up,Stephane Belmondo & Sylvain Luc,2.0,29,27,7,,,,
30,down,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",28,15,5,,,,
31,up,Anirudh Ravichander & Jonita Gandhi,"Private Party (From ""Don"")",35,31,7,,,,
32,down,Sidhu Moose Wala,The Last Ride,19,2,11,,,,
33,-,"Vijay Deverakonda, Puri Jagannadh, Sunil Kashyap & Mark K Robin","Waat Laga Denge (From ""Liger"")",-,33,1,,,,
34,down,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",27,25,15,,,,
35,-,Personalized Kid Music,"Mohamed's Personalized Happy Birthday Song (Mohammad, Mohammed, Muhammad, Muhammed)",-,16,1,,,,
36,up,GNG,Maiyya Mainu,38,36,2,,,,
37,up,B Praak & Tanishk Bagchi,"Maana Dil (From ""Good Newwz"")",45,37,13,,,,
38,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),42,14,9,,,,
39,down,Arijit Singh & Neeti Mohan,Fitoor,22,22,4,,,,
40,-,Himesh Reshammiya,Terre Pyaar Mein,-,7,43,,,,
41,up,Ostara,Dil Gaya,71,31,2,,,,
42,down,Bhuban Badyakar & Amit Dhull,Kacha Badam (feat. Nisha Bhatt) [Haryanvi],39,10,14,,,,
43,-,Sari Schorr,Ready for Love (Live),-,43,1,,,,
44,up,Deepak Kamboj Music,Lehanga,44,30,6,,,,
45,up,Hashtag Pandit,Bholenath Ji (feat. Abhilipsa Panda),53,45,2,,,,
46,-,Mohammed Rafi,"Saat Samundar Paar (From ""Saat Samundar Paar"")",-,11,19,,,,
47,-,Various Artists,Tu Jahan Jahan Chalega,-,44,1,,,,
48,down,Saaj Bhatt,Halki Si Barsaat,41,24,5,,,,
49,up,fauxmúsica,Buri Nazar,61,26,5,,,,
50,-,Ziyad Al Rahbani,Bala Wala Chi,-,12,3,,,,
51,-,Sky'd Prince,Kala Ki Kalam,-,47,7,,,,
52,up,Sidhu Moose Wala,Goat,75,25,10,,,,
53,up,Percival Schuttenbach,Pani Pana,55,42,15,,,,
54,up,Sidhu Moose Wala & Sharan Kaur,Badmashi,77,4,3,,,,
55,-,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",-,17,2,,,,
56,down,Jubin Nautiyal,Rim Jhim,26,9,17,,,,
57,-,U.K. Haryanvi,Ghungroo (feat. Sapna Choudhary),-,38,1,,,,
58,down,RM Rodriguez,Salamat Salamat,49,48,2,,,,
59,down,Biju Narayanan & Ousephachan,"Devadoothar Paadi (From ""Nna Thaan Case Kodu"")",54,54,2,,,,
60,up,Sridevi & Jolly Mukherjee,"Chandni O Meri Chandni (From ""Chandni"")",73,43,2,,,,
61,up,Faisal Latif,Mohabbat Ka,69,26,5,,,,
62,up,R.R.R.,07 Sara,66,41,9,,,,
63,up,"Sachet Tandon, Parampara Thakur & Sachin-Jigar",Jug Jug Jeeve,65,41,16,,,,
64,down,Indah Yastami,Baju Baru,50,17,5,,,,
65,-,White 2115,18,-,18,1,,,,
66,down,"Sri Krishna, Jonita Gandhi & SS Thaman","Ma Ma Mahesha (From ""Sarkaru Vaari Paata"")",57,10,13,,,,
67,-,Mankirt Aulakh,Dhokha,-,15,11,,,,
68,up,Ly Minh,It's A Resounding Song,79,61,2,,,,
69,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",58,13,13,,,,
70,-,Arijit Singh & Arko,"Desh Mere (From ""Bhuj the Pride of India"")",-,9,9,,,,
71,down,Township Rebellion,Chapter 3,67,67,2,,,,
72,-,Destiny's Child,"Bills, Bills, Bills",-,72,1,,,,
73,-,Nadeem - Shravan & Alka Yagnik,"Aaye Ho Meri Zindagi Mein (From ""Raja Hindustani"")",-,33,6,,,,
74,down,Memento Mori & Anunnaki Project,Chandrapal,51,35,12,,,,
75,-,Arijit Singh,Main Dhoondne Ko Zamaane Mein (Reprise),-,52,6,,,,
76,up,Jaani & Afsana Khan,Dhokebaaz,76,55,6,,,,
77,down,Anirudh Ravichander,Vikram (Title Track),68,37,9,,,,
78,down,Sahira Chaudhry,Aaja Tu Raja Aaja,34,4,3,,,,
79,down,"Javed-Mohsin, Stebin Ben & Shreya Ghoshal",Baarish Aayi Hai,59,14,3,,,,
80,-,Imran Khan,Amplifier,-,49,5,,,,
81,up,DjSunnymega,Damru,85,81,2,,,,
82,-,DJ BOLLYBOOM,Pasoori,-,82,1,,,,
83,-,Anirudh Ravichander & Rokesh,"Jalabulajangu (From ""Don"")",-,46,15,,,,
84,-,Runa Laila & Khurshid Alam,Shadi Mubarak Shadi Mubarak,-,26,2,,,,
85,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",83,83,2,,,,
