Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),1,1,15,39,2021-02-28,6,2021-04-18
2,up,Lou Fanánek Hagen,Chatak,4,2,4,56,2021-05-16,56,2021-05-16
3,down,Renuka Panwar & MJ,52 Gaj Ka Daman,2,1,21,13,2021-01-17,9,2021-02-28
4,up,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),5,2,10,93,2021-04-04,18,2021-04-18
5,up,DJ RAZZI,Stand For What Razzi Mix,8,3,2,,,,
6,up,Jubin Nautiyal,Wafa Na Raas Aayee,6,5,5,91,2021-05-09,91,2021-05-09
7,up,London Boys,London Nights,7,6,13,,,,
8,up,Coco Lagos y Sus Orates,Tumba Coco (Descarga),10,7,16,82,2021-02-21,82,2021-02-21
9,up,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,9,6,13,100,2021-05-09,100,2021-05-09
10,-,El Khush,Ijo,-,10,1,,,,
11,down,BTS,Butter,3,3,2,,,,
12,up,Tulsi Kumar & Darshan Raval,Is Qadar,15,12,8,,,,
13,up,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",13,6,14,99,2021-03-07,57,2021-03-21
14,down,Keetview$,Sharabi,11,5,13,87,2021-03-14,58,2021-04-04
15,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,14,6,18,76,2021-03-21,74,2021-04-25
16,down,keshi & Jai Wolf,blue (Jai Wolf Remix),12,3,20,64,2021-01-10,64,2021-01-10
17,up,Kaka,Libaas,17,2,25,60,2021-01-03,35,2021-02-07
18,up,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),33,17,7,,,,
19,-,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,-,19,1,,,,
20,-,Sidhu Moose Wala,Brown Shortie (feat. Sonam Bajwa),-,20,1,,,,
21,down,Teri Yaad,Teri Yaad,16,3,16,,,,
22,down,Wish I Was,I Wish I Was,21,11,9,,,,
23,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",28,9,31,92,2021-02-07,92,2021-02-07
24,up,Sajid,Radhe Title Track,30,24,5,,,,
25,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),24,1,30,55,2020-11-29,12,2020-12-13
26,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",27,6,14,63,2021-03-14,62,2021-03-21
27,down,Kapag Handa Na,Kapag Handa Na,25,16,4,,,,
28,down,Maninder Buttar & Asees Kaur,Pani Di Gal,20,9,8,87,2021-05-02,87,2021-05-02
29,down,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",23,5,42,,,,
30,down,Fazilpuria,Lala Lori (feat. Afsana Khan),29,9,23,96,2021-03-21,96,2021-03-21
31,down,Lata Mangeshkar & Kishore Kumar,"Ho Pardesia, Pt. 1 (From ""Mr. Natwarlal"")",19,19,3,,,,
32,up,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",36,14,14,,,,
33,-,Raja Game Changerz & Shehnaz Gill,Saada Challa,-,33,1,,,,
34,up,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),35,16,8,,,,
35,-,Nirvair Pannu,Juda Kar Diya (feat. Stebin Ben),-,35,5,,,,
36,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),34,2,19,78,2021-01-31,32,2021-02-21
37,up,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),41,36,9,,,,
38,-,Imran Khan,Satisfya,-,8,39,98,2020-11-15,98,2020-11-15
39,-,2.clock,Power 2,-,38,1,,,,
40,up,Santhosh Dhayanidhi & Rakshitha Suresh,Kutty Pattas,42,26,10,,,,
41,down,Kala,Kala,37,28,26,,,,
42,-,Sumit Goswami,Feelings,-,1,35,92,2020-07-26,52,2020-09-20
43,up,"Thaman S., Silambarasan TR & Roshini JKV",Mangalyam,45,31,10,,,,
44,-,Frenzo Harami,Dil Laga Liya,-,15,1,,,,
45,up,"Rochak Kohli, Jubin Nautiyal & Tulsi Kumar",Main Jis Din Bhulaa Du,48,11,17,89,2021-03-07,81,2021-03-21
46,down,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,26,22,8,,,,
47,up,LAVA LA RUE,Angel (feat. Deb Never),57,34,3,,,,
48,-,Rola Kadri,Aam Lamehlak,-,48,1,,,,
49,-,Sunil Yadav & Antra Singh Priyanka,Hello Kaun Golu,-,29,21,,,,
50,down,Kaka,Teeji Seat,44,15,17,,,,
51,up,Guru Randhawa,Doob Gaye,63,5,5,63,2021-05-09,63,2021-05-09
52,down,Tony Kakkar,Tera Suit,40,16,9,,,,
53,down,Sidhu Moose Wala,US (feat. Raja Kumari),18,18,2,,,,
54,down,"Devi Sri Prasad, Kamaal Khan & Iulia Vantur","Seeti Maar (From ""Radhe - Your Most Wanted Bhai"")",39,5,6,51,2021-05-02,51,2021-05-02
55,-,Payal Dev & Stebin Ben,Baarish Ban Jaana,-,1,1,,,,
56,up,Munni Begum,Idhar Zindagi Ka Janaza,58,56,4,,,,
57,down,H-Dhami,Ki Dassa (feat. Dr Zeus & LittleLox),50,50,2,,,,
58,down,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),51,2,18,32,2021-02-14,32,2021-02-14
59,-,Deepshika Raina,Hum Yaar Hain Tumhare,-,59,1,,,,
60,-,Sidhu Moose Wala,Moosedrilla (feat. DIVINE),-,60,1,,,,
61,down,Sonu Nigam & Jaspinder Narula,Tera Rang Balle Balle,46,32,3,,,,
62,down,Kalam,तेरी आंखों के दरिया का,47,1,42,,,,
63,down,SaQi,Dil de Diya Hai,54,6,5,79,2021-05-09,79,2021-05-09
64,down,"Alka Yagnik, Rajesh Roshan & Ila Arun","Gup Chup Gup Chup (From ""Karan Arjun"")",56,32,4,,,,
65,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,53,20,13,,,,
66,-,Yonuis,Lakdi Ki Kathi,-,13,3,,,,
67,-,Soto Asa & Ba$$ilones,Fuette (Ba$$ilones Remix),-,56,3,,,,
68,-,Kunwar,Fashion (feat. E=MC),-,50,1,,,,
69,down,Sid Sriram & Thaman S,"Maguva Maguva (From ""Vakeel Saab"")",62,35,8,,,,
70,-,Neha Kakkar,Gali Gali,-,27,3,,,,
71,-,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",-,3,24,85,2020-10-25,76,2020-11-22
72,down,"Harika Narayan, Sahithi Chaganti & Mani Sharma","Laahe Laahe (From ""Acharya"")",60,34,10,,,,
73,-,Naveen Kothari,Dil Ne Ye Kaha Hai Dil Se,-,6,1,,,,
74,down,"Devi Sri Prasad, Jaspreet Jasz & Shreya Ghoshal","Jala Jala Jalapaatham Nuvvu (From ""Uppena"")",70,24,12,,,,
75,-,Zaheer Lohar,Tery Nal Payar Ho Gia (feat. Samina Pari Zaad),-,35,7,,,,
76,-,Ke personajes,Adiós Amor / Oye Mujer,-,68,1,,,,
