Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),1,1,6,39,2021-02-28,6,2021-04-18
2,up,Renuka Panwar & MJ,52 Gaj Ka Daman,2,1,12,13,2021-01-17,9,2021-02-28
3,up,Badshah & DJ Shilpi Sharma,Tareefan Remix by DJ Shilpi Sharma (Veere Di Wedding),3,2,10,79,2021-02-21,29,2021-03-21
4,up,Matakustix,Wunderschönes Mädchen,4,3,7,62,2021-02-21,30,2021-03-21
5,up,Keetview$,Sharabi,7,5,4,87,2021-03-14,58,2021-04-04
6,up,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,13,5,32,66,2021-04-04,66,2021-04-04
7,-,"Amitabh Bachchan, Sukhwinder Singh, Alka Yagnik & Udit Narayan",Hori Khele Raghuveera,-,7,1,78,2021-04-04,78,2021-04-04
8,up,Kaka,Libaas,8,2,16,60,2021-01-03,35,2021-02-07
9,down,Wish,ทีหลังจะรักใครก็ดูให้ดีก่อน,5,4,7,55,2021-02-21,33,2021-03-21
10,up,Coco Lagos y Sus Orates,Tumba Coco (Descarga),14,7,7,82,2021-02-21,82,2021-02-21
11,up,Fazilpuria,Lala Lori (feat. Afsana Khan),11,9,14,96,2021-03-21,96,2021-03-21
12,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),10,2,10,78,2021-01-31,32,2021-02-21
13,-,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),-,2,1,93,2021-04-04,18,2021-04-18
14,up,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",23,14,5,,,,
15,up,Kalam,तेरी आंखों के दरिया का,21,1,33,,,,
16,down,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",9,6,5,99,2021-03-07,57,2021-03-21
17,up,Las Cuatro Estaciones,Las Estaciones,28,17,6,,,,
18,up,"Sachin-Jigar, Asees Kaur, Divya Kumar & Mellow D","Panghat (From ""Roohi"")",30,10,5,84,2021-03-14,84,2021-03-14
19,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,12,6,9,76,2021-03-21,74,2021-04-25
20,up,Suit clã,Suit Clã,29,19,4,,,,
21,down,kaka,Aashiq Purana Tera,16,16,2,,,,
22,down,keshi & Jai Wolf,blue (Jai Wolf Remix),19,3,11,64,2021-01-10,64,2021-01-10
23,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",17,6,5,63,2021-03-14,62,2021-03-21
24,up,London Boys,London Nights,26,6,4,,,,
25,down,"Rochak Kohli, Jubin Nautiyal & Tulsi Kumar",Main Jis Din Bhulaa Du,15,11,8,89,2021-03-07,81,2021-03-21
26,up,Aman Raj,Bharosa Kara Ae Jaan,31,26,2,,,,
27,-,Teri Yaad,Teri Yaad,-,3,7,,,,
28,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),22,1,21,55,2020-11-29,12,2020-12-13
29,down,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),6,2,9,32,2021-02-14,32,2021-02-14
30,-,Ahadadream,Balam Pichkari,-,7,1,,,,
31,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,20,20,4,,,,
32,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",25,9,22,92,2021-02-07,92,2021-02-07
33,-,Amitabh Bachchan,Rang Barse Bheege Chunarwali,-,12,2,,,,
34,down,Kaka,Teeji Seat,24,15,8,,,,
35,down,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,27,3,20,81,2020-12-27,73,2021-01-31
36,up,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,36,6,4,100,2021-05-09,100,2021-05-09
37,up,DJ Holi & Maax Gonzaleez,Crazy Girl (DJ Holi Cut),48,31,3,,,,
38,up,Dr Desi,Desi Daru,66,24,6,,,,
39,-,Santhosh Dhayanidhi & Rakshitha Suresh,Kutty Pattas,-,26,1,,,,
40,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,32,1,28,91,2020-09-27,59,2020-11-29
41,up,Jassie Gill & Simar Kaur,Oye Hoye Hoye (feat. Dhanashree),44,18,3,,,,
42,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),35,1,24,83,2020-10-25,54,2021-01-03
43,up,Sunil Yadav & Antra Singh Priyanka,Hello Kaun Golu,46,29,19,,,,
44,-,Vineet Shrivastav,Dheere Dheere Se,-,44,1,,,,
45,up,Anni Lahe,Mustavalkoista,58,20,3,,,,
46,-,"Dev Negi, Neha Kakkar, Monali Thakur & Ikka",Badri Ki Dulhania (Title Track),-,18,2,,,,
47,down,Arun Chiluveru & Sid Sriram,"Okey Oka Lokam (feat. Aadi & Surbhi Puranik) [From ""Sashi""]",37,21,10,,,,
48,down,Amrit Maan & Nimrat Khaira,Sira E Hou,40,16,6,,,,
49,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,52,2,67,96,2019-12-29,40,2020-02-16
50,-,"Harika Narayan, Sahithi Chaganti & Mani Sharma","Laahe Laahe (From ""Acharya"")",-,34,1,,,,
51,down,Kaka,Bholenath (A Love Story),39,29,13,,,,
52,up,Sandeep Brar,Chaar Din (feat. Kulwinder Billa),75,46,2,,,,
53,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),42,20,6,,,,
54,-,"Udit Narayan, Alka Yagnik & Nadeem - Shravan","Kitna Pyaara Tujhe Rab Ne Banaya (From ""Raja Hindustani"")",-,43,3,,,,
55,down,Guru Randhawa,Mehendi Wale Haath (feat. Sanjana Sanghi),43,9,12,98,2021-01-24,98,2021-01-24
56,-,"Thaman S., Silambarasan TR & Roshini JKV",Mangalyam,-,31,1,,,,
57,down,Jassa Dhillon & Gurlej Akhtar,Raule,45,23,7,,,,
58,-,"Alka Yagnik, Rajesh Roshan & Ila Arun","Gup Chup Gup Chup (From ""Karan Arjun"")",-,32,1,,,,
59,down,Yo Yo Honey Singh & Hommie Dilliwala,"Shor Machega (From ""Mumbai Saga"")",51,10,5,79,2021-03-07,79,2021-03-07
60,down,Kumar Sanu & Alka Yagnik,Pehli Pehli Baar Mohabbat Ki Hai,53,42,9,,,,
61,-,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",-,61,1,,,,
62,down,Kishore Kumar,"Apni To Jaise Taise (From ""Laawaris"")",55,30,6,,,,
63,down,Roop Kumar Rathod,"To Chalun (From ""Border"")",41,41,4,,,,
64,up,B Praak,Kyon (feat. Payal Dev),71,50,8,,,,
65,up,Sir The Baptist & Saint Ashleey,Me & God (feat. Saint Ashleey),65,49,5,,,,
66,down,Kala,Kala,57,28,17,,,,
67,down,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",61,5,33,,,,
68,-,Prem Dhillon & Amrit Maan,Prahune,-,68,1,,,,
69,-,Gaby Rang,"Muñeca (From the Series ""Bravas"")",-,69,2,,,,
70,-,Amit Kumar & Kavita Krishnamurthy,"Jane De Jane De Mujhe Jane De (From ""Shola Aur Shabnam"")",-,70,1,,,,
71,down,Heatbeat,Excocet,64,48,5,,,,
72,-,Anu Malik & Sunidhi Chauhan,Do Me a Favour (Lets Play Holi),-,72,1,,,,
73,-,Ssquare,Aisi Laagi Lagan,-,73,1,,,,
74,down,Lâm Chấn Huy,Tình Anh Em (feat. Lâm Chấn Hải),73,59,7,,,,
75,up,Hand in Hand,Hand in Hand,82,51,9,,,,
76,down,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),60,19,37,,,,
77,-,"Akon, Vishal Dadlani & Hamsika Iyer",Chammak Challo (Muthada Chammak Challo),-,60,2,,,,
78,-,Mohammed Rafi,"Saat Samundar Paar (From ""Saat Samundar Paar"")",-,11,5,,,,
79,-,Alka Yagnik,Aksar Is Duniya Mein,-,25,7,,,,
