Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owais Raza Qadri,Marhaba Ae Jaan E Janan,3,1,7,,,,
2,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",2,1,12,,,,
3,up,Zb,Pagla Pagli Rap,5,2,19,,,,
4,up,Jasleen Royal & Arijit Singh,Heeriye,4,1,12,,,,
5,down,Rony Ajnali,Kala Star Kala,1,1,3,,,,
6,up,Sahira Chaudhry,Aaja Tu Raja Aaja,10,4,22,,,,
7,-,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",-,4,1,,,,
8,-,Hugo Duncan,Softly Softly,-,7,1,,,,
9,up,KANHIYA LAL MITTAL,बालाजी का प्यारा,24,4,23,,,,
10,up,Uraan,Tu Hai Kahan,31,6,4,,,,
11,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",6,6,19,,,,
12,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,7,7,3,,,,
13,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,8,5,26,,,,
14,up,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,19,3,11,,,,
15,-,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Leke Prabhu Ka Naam (From ""Tiger 3"")",-,11,1,,,,
16,up,Norwell,Fent/Lent,18,2,20,,,,
17,-,Gevorg Dabaghyan,Shiraki,-,6,5,,,,
18,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),9,7,13,,,,
19,down,Beequeen,Nichi Nichi Kore Ko Nichi,11,11,2,,,,
20,down,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",14,14,2,,,,
21,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",16,6,52,,,,
22,down,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",21,1,12,,,,
23,up,B. Praak & Jaani,Kya Loge Tum,30,1,25,,,,
24,down,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,20,1,23,,,,
25,-,Neelkamal Singh & Shilpi Raj,Kamariya Dole,-,6,1,,,,
26,down,Shubh,Cheques,23,10,13,,,,
27,up,Pratibha Singh Baghel & Ravi Mishra,Rajaji,37,4,27,,,,
28,up,Shubh,One Love,38,20,6,,,,
29,up,ApKingsVevo,Farak,34,1,28,,,,
30,down,Anirudh Ravichander,"Badass (From ""Leo"")",15,10,5,,,,
31,down,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",22,3,9,,,,
32,up,Ricky,Koi Aaye Na Rabba (Slowed & Reverb),50,32,17,,,,
33,down,Kalam,तेरी आंखों के दरिया का,27,1,163,,,,
34,up,JOOK JOO,Jooe Meesohws,35,14,20,,,,
35,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",32,15,16,,,,
36,up,R Maan,System Pe System,39,30,32,,,,
37,up,"Sachet Tandon, Parampara Tandon & Sachet-Parampara",Chandni,45,37,10,,,,
38,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",42,3,23,,,,
39,-,S God,Hd,-,39,2,,,,
40,-,Shiloh Dynasty & I Pewp,I'm Scared,-,40,1,,,,
41,-,Diljit Dosanjh,Case,-,36,1,,,,
42,up,Anirudh Ravichander,Lokiverse 2.0,66,42,2,,,,
43,-,Gaudi,Sufani,-,30,1,,,,
44,down,PARADOX,Babam Bam,40,32,4,,,,
45,down,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",41,32,9,,,,
46,up,Mithoon & Arijit Singh,Dil Jhoom,47,15,10,,,,
47,down,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",36,19,24,,,,
48,up,Prakruthi Reddy,Komma Uyyala,53,48,6,,,,
49,down,Uglyburger0,Desi Kalakar (Kalastar),29,10,4,,,,
50,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",46,2,17,,,,
51,down,"Yo Yo Honey Singh, Apache Indian, Rony Ajnali & Gill Machhrai","Kuley Kuley (From ""Honey 3.0"")",25,5,7,,,,
52,down,Katalin Benedekffy & Sándor Kulcsár,"Száz Csengő, Csingi-Lingi-Ling",48,46,6,,,,
53,up,"Deva, Unni Menon & Anuradha Sriram",Karu Karu Karupayi,75,53,2,,,,
54,up,Addy Nagar,Kaley Sheshe,61,48,2,,,,
55,-,Arijit Singh & Manan Bhardwaj,Oonchi Oonchi Deewarein,-,55,1,,,,
56,down,Synthwave Goose,Hope/Nope,49,32,4,,,,
57,up,Vijay Chauhan,Dil Lagal Tore Se,72,6,10,,,,
58,down,B. Praak & Jaani,Yaar Ka Sataya Hua Hai (feat. Nawazuddin Siddiqui),54,13,18,,,,
59,down,MC Square & Hiten,Laado,56,19,7,,,,
60,-,Yo Yo Honey Singh,Brown Rang,-,46,4,,,,
61,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",52,10,13,,,,
62,up,Waseem Ahmed Naqshbandi,Hum Ko Apni,71,35,3,,,,
63,-,"Arijit Singh, Ishita Vishwakarma & Anique","Mann Jogiya (From ""Pyaar Hai Toh Hai"") [Original Motion Picture Soundtrack]",-,61,1,,,,
64,up,Chris Steger,Leb Dei Lebn,92,29,4,,,,
65,-,Vaheed Kaascemy,Dilbaru Dildar,-,8,9,,,,
66,up,Ricky,Saudebazi (Slowed + Reverb),70,54,9,,,,
67,-,UK Band,Aksar Is Duniya Mein,-,38,10,,,,
68,-,Anuradha Paudwal & Udit Narayan,Tu Neendon Ki Rani Aur Main Pyar Ka Sapna,-,46,10,,,,
69,down,Laddi Chhajla,Pittal,59,59,2,,,,
70,up,"Sajid - Wajid, Alka Yagnik & Babul Supriyo","Meri Tarah Tumbhi (From ""Kya Yehi Pyaar Hai"")",91,59,9,,,,
71,-,Gurshabad,Channa Ve Channa,-,60,22,,,,
72,-,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,22,15,,,,
73,up,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,86,10,2,,,,
74,-,Motive,KALA KAL,-,64,2,,,,
75,down,Parmish Verma & Paradox,Check It Out,67,35,14,,,,
76,-,Yo Yo Honey Singh,"Soul (From ""Honey 3.0"")",-,76,1,,,,
77,down,Dawn Penn,Blue Yes Blue (Akas Blue Eyes Blue),63,48,4,,,,
78,up,Putumayo & Aary,Banjaara,84,64,3,,,,
79,down,Vishal Mishra,"Janiye (From the Netflix Film ""Chor Nikal Ke Bhaga"") [feat. Rashmeet Kaur]",74,38,11,,,,
80,down,"Jakes Bejoy, Shreya Ghoshal, Benny Dayal & Fejo","Kalapakkaara (From ""King of Kotha"")",60,29,10,,,,
81,-,Alka Yagnik & S. P. Balasubrahmanyam,"Dekha Hai Pehli Baar (From ""Saajan"")",-,81,2,,,,
82,down,"Sid Sriram, Chinmayi Sripada, Hesham Abdul Wahab & Shiva Nirvana","Aradhya (From ""Kushi"")",62,32,17,,,,
83,down,Yo Yo Honey Singh,One Bottle Down,69,69,5,,,,
84,-,031choppa & Yumbs,Ziyawa,-,75,1,,,,
85,-,mukesh karma,तेरे इंतजार में,-,1,80,,,,
86,-,Alka Yagnik & Ila Arun,Choli Ke Peeche,-,43,14,,,,
87,up,Neha Kakkar & Rohanpreet Singh,Buhe Vich,94,76,2,,,,
88,-,Lata Mangeshkar & Kumar Sanu,Dil Pardesi Ho Gaya,-,56,3,,,,
89,up,Lata Mangeshkar & Kishore Kumar,Meri Mehbooba,89,60,7,,,,
90,-,Steve Aoki & Paris Hilton,Lighter,-,57,1,,,,
