Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),1,1,8,55,2020-11-29,12,2020-12-13
2,up,JAI,Tulog Na Mahal Ko,2,2,7,98,2020-12-06,65,2021-01-03
3,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),8,1,11,83,2020-10-25,54,2021-01-03
4,up,Kaka,Libaas,11,2,3,60,2021-01-03,35,2021-02-07
5,up,We Wish You A Merry Christmas Duo,We Wish You a Merry Christmas,9,2,4,83,2021-01-03,58,2021-01-10
6,up,Sandeep Sukh,Tareyan (feat. Sandeep Singh & Sukhdeep Singh Sandhu),6,5,11,88,2021-01-03,79,2021-01-10
7,down,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,4,4,49,100,2020-12-13,75,2021-01-10
8,down,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,3,3,7,81,2020-12-27,73,2021-01-31
9,down,Bhai Mehal Singh Ji,Nihang Singh (feat. Sukhman Dhammi),7,3,17,88,2020-12-20,88,2020-12-20
10,down,Neha Kakkar,Khyaal Rakhya Kar,5,5,2,85,2020-12-27,85,2020-12-27
11,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,10,1,15,91,2020-09-27,59,2020-11-29
12,up,Karan Randhawa,Phulkari,15,12,7,,,,
13,up,Chandana Dixit & Abhijeet Bhattacharya,"Husn Hai Suhana (from ""Coolie No. 1"")",14,7,4,94,2020-12-20,94,2020-12-20
14,up,Guru Randhawa & Dhvani Bhanushali,Baby Girl,16,2,13,78,2020-10-11,78,2020-10-11
15,up,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",17,7,23,,,,
16,up,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",19,5,10,79,2020-12-13,79,2020-12-13
17,down,Sky Digital,Keh Len De (feat. Inder Chahal & Himanshi Khurana),13,12,6,,,,
18,up,Amma,Muttu Muttu Velavane,27,4,21,,,,
19,up,Boom Boxx,I Dey (feat. Teni),25,14,6,,,,
20,-,Fazilpuria,Lala Lori (feat. Afsana Khan),-,9,1,96,2021-03-21,96,2021-03-21
21,up,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",21,3,11,85,2020-10-25,76,2020-11-22
22,down,Aditya Yadav,Tere Ishq Mein,20,17,19,,,,
23,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",24,8,11,,,,
24,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,28,9,4,,,,
25,down,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,23,3,13,88,2020-10-18,88,2020-10-18
26,up,Sumit Goswami,Feelings,26,1,24,92,2020-07-26,52,2020-09-20
27,-,"Kanika Kapoor, Mumzy Stranger & Iyan Rose",Jugni 2.0,-,27,1,,,,
28,up,Harnoor,Waalian,30,22,9,,,,
29,up,Rochak Kohli & B. Praak,Dil Tod Ke,29,2,25,97,2020-08-02,79,2020-09-13
30,-,"Kumar Sanu, Alka Yagnik, Anand-Milind, Lijo George & DJ Chetas","Mirchi Lagi Toh (from ""Coolie No. 1"")",-,30,1,,,,
31,up,Prabha,Shiva Namah (Electro Fusions),32,25,3,,,,
32,up,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,69,5,22,66,2021-04-04,66,2021-04-04
33,up,Badshah,Genda Phool (feat. Payal Dev),38,1,40,35,2020-04-05,33,2020-04-12
34,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",37,31,6,,,,
35,up,Yo Yo Honey Singh & Ipsitaa,First Kiss,43,9,6,,,,
36,up,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",41,4,36,,,,
37,down,Tony Kakkar,Laila,34,30,4,,,,
38,up,Sunil Yadav & Antra Singh Priyanka,Hello Kaun Golu,42,29,6,,,,
39,up,Kala,Kala,40,28,4,,,,
40,down,Emiway Bantai,Khatam Hue Waande,35,35,5,,,,
41,down,"Tanishk Bagchi, Udit Narayan, Ikka & Monali Thakur","MummyKassam (From ""Coolie No. 1"")",31,31,3,,,,
42,down,Tony Kakkar,Shona Shona (feat. Neha Kakkar),36,18,5,,,,
43,down,"Javed Mohsin, Dev Negi & Neha Kakkar","Teri Bhabhi (From ""C****e No. 1"")",12,8,4,85,2020-12-13,85,2020-12-13
44,up,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",45,5,61,65,2019-11-03,65,2019-11-03
45,up,Karan Aujla,Chithiyaan,46,6,8,,,,
46,down,B. Praak,"Besharam Bewaffa (From ""Jaani Ve"")",33,4,5,75,2020-12-06,75,2020-12-06
47,-,Naitik Tiwari,Dil Bechara,-,47,1,,,,
48,-,Sidhu Moose Wala,Panjab,-,48,1,,,,
49,down,Millind Gaba & Parampara Thakur,Kya Karu ?,44,12,11,,,,
50,down,Jass Manak,Butterfly,48,5,16,,,,
51,up,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,52,45,4,,,,
52,-,"Mankirt Aulakh, Jass Bajwa, Jordan Sandhu, Fazilpuria, Dilpreet Dhillon, Nishawn Bhullar, DJ Flow, Shree Brar, Afsana Khan & Bobby Sandhu",Kisaan Anthem,-,52,1,,,,
53,-,Chandan Dass,Khushboo Ki Tarah Aaya,-,53,1,,,,
54,up,Khasa Aala Chahar,Syahi,63,44,33,,,,
55,down,Neha Kakkar,Nehu Da Vyah,39,17,10,,,,
56,-,Kalam,तेरी आंखों के दरिया का,-,1,25,,,,
57,down,Akhil,Bachalo,53,16,10,,,,
58,-,Mohammed Aziz & Anuradha Paudwal,Hum Tumhein Itna Pyar Karenge,-,33,3,,,,
59,down,Jubin Nautiyal & Payal Dev,Dil Chahte Ho,54,5,18,,,,
60,-,Badshah & Aastha,Abhi Toh Party Shuru Hui Hai,-,32,2,,,,
61,down,Khan Bhaini,Sun Fer,50,26,5,,,,
62,-,Imran Khan,Satisfya,-,8,38,98,2020-11-15,98,2020-11-15
63,up,"Mickey J Meyer, Penchal Das & Nutana Mohan","Bhalegundi Baalaa (From ""Sreekaram"")",67,42,6,,,,
64,-,Jass Manak,No Competition (feat. DIVINE),-,57,1,,,,
65,-,Tony Kakkar,Goa Beach (feat. Neha Kakkar),-,5,36,93,2020-03-15,93,2020-03-15
66,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",58,23,7,,,,
67,-,Kapil Ojha,Tu Hi Haqeeqat (Acoustic),-,67,1,,,,
68,-,Sal Gorda,Tangos De La Sal,-,58,1,,,,
69,down,Karan Aujla,Adhiya,60,5,10,,,,
70,-,Lata Mangeshkar,"Tune O Rangeele (From ""Kudrat"")",-,55,1,,,,
71,-,Millind Gaba,Nachunga Aise,-,71,1,,,,
72,down,Mankirt Aulakh,Bhabi,62,20,10,,,,
73,-,Badshah & DJ Shilpi Sharma,Tareefan Remix by DJ Shilpi Sharma (Veere Di Wedding),-,2,3,79,2021-02-21,29,2021-03-21
74,-,Abhijeet & Alka Yagnik,Main Agar Saamne,-,37,1,,,,
75,down,Prem Dhillon,Majha Block,64,22,6,,,,
76,-,"Mithoon, Vishal Mishra & Asees Kaur","Jaan Ban Gaye (From ""Khuda Haafiz"")",-,57,5,,,,
77,-,Vilen,Ek Raat,-,72,1,,,,
78,-,Karan Aujla,Let Em Play Karan Aujla,-,8,6,97,2021-01-17,93,2021-01-24
79,-,Ashok Khosla,Jab Bhi Phool Khile Gulshan Mein,-,79,1,,,,
80,-,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",-,31,23,,,,
81,down,Udit Narayan & Poornima,Sona Kitna Sona Hai,76,30,5,,,,
82,down,Gulab Sidhu & Sidhu Moose Wala,Bai Bai,65,9,8,,,,
