Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SS Thaman, Sri Krishna, Sahithi Chaganti & Saraswati Putra Ramajogayya Sastry","Kurchi Madathapetti (From ""Guntur Kaaram"")",1,1,9,,,,
2,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",4,2,5,,,,
3,down,Shiva Choudhary & Sapna Choudhary,Jale 2,2,1,9,,,,
4,down,Rochana Balgobind,Matak Chalungi,3,2,10,,,,
5,up,Kalam,तेरी आंखों के दरिया का,7,1,180,,,,
6,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",5,5,12,,,,
7,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",8,6,5,,,,
8,-,The Bob Seger System,2 + 2 = ?,-,5,9,,,,
9,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,9,2,13,,,,
10,up,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,10,5,11,,,,
11,up,Jaani & B. Praak,Saari Duniya Jalaa Denge,11,2,13,,,,
12,up,Neelkamal Singh & Shilpi Raj,Kamariya Dole,13,6,18,,,,
13,up,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",19,13,4,,,,
14,-,Chitra & S. P. Balasubrahmanyam,Pooja Vaa,-,12,10,,,,
15,down,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,14,10,19,,,,
16,down,NIEMI,Aa aa,12,12,6,,,,
17,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,16,16,4,,,,
18,down,Uraan,Tu Hai Kahan,17,6,21,,,,
19,-,NRS Music & Satto Gurjar,तू बन जा बालम सपेरो,-,4,26,,,,
20,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",18,1,12,,,,
21,up,Shafqat Amanat Ali,Tere Naina,24,17,31,,,,
22,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",20,1,29,,,,
23,down,KANHIYA LAL MITTAL,बालाजी का प्यारा,22,4,40,,,,
24,-,Saaj Bhatt,Halki Si Barsaat,-,24,11,,,,
25,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",21,4,17,,,,
26,down,Zb,Pagla Pagli Rap,23,2,32,,,,
27,down,Norwell,Fent/Lent,26,2,37,,,,
28,up,Bombay Nights,शाम से भरा आकाश,44,24,5,,,,
29,up,Detroit's Filthiest,Mo Illa Than Zilla,33,28,5,,,,
30,down,Owais Raza Qadri,Marhaba Ae Jaan E Janan,27,1,24,,,,
31,down,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",29,25,15,,,,
32,down,Asha Bhosle & Mohammed Rafi,O Mere Sona Re Sona,28,28,5,,,,
33,down,Neelkamal Singh,Heroine,32,27,3,,,,
34,down,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",30,3,4,,,,
35,down,Anuv Jain,Husn,31,23,11,,,,
36,up,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",36,1,29,,,,
37,down,Dhvani Kailas,Unakku Thaan,34,14,12,,,,
38,up,Busy Signal,Chip Chop,41,32,11,,,,
39,up,Mbuzi Gang,Shamra Shamra (feat. Mejja),45,34,5,,,,
40,down,Amna Mami Millewa,Jere Jere,37,37,4,,,,
41,down,Savi Kahlon,Apa Fer Milaange,35,22,7,,,,
42,down,Raja Ji,Hum Hai Raja,38,19,12,,,,
43,up,Pratibha Singh Baghel & Ravi Mishra,Rajaji,48,4,40,,,,
44,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),42,7,30,,,,
45,down,Karthik & Sanjith Hegde,Bodhai Kodhai,25,25,4,,,,
46,up,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",52,35,6,,,,
47,down,Sahira Chaudhry,Aaja Tu Raja Aaja,43,4,39,,,,
48,down,Afsana Khan,Koi Si,40,40,4,,,,
49,up,The Clash,Koka Kola,50,28,12,,,,
50,down,Shubh,King Shit,47,19,7,,,,
51,up,Mohammad Faiz & Jaani,Kabhi Shaam Dhale,51,11,14,,,,
52,up,Asha Bhosle & Gulzar,"Yeh Saye Hain Yeh Duniya Hai (From ""Sitara"")",78,37,2,,,,
53,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,49,9,4,,,,
54,-,mukesh karma,तेरे इंतजार में,-,1,90,,,,
55,down,COLD HEART,Kaho Na Kaho (Reverb),53,53,5,,,,
56,up,"Sachin-Jigar, Raghav Chaitanya, Varun Jain & Indraneel","Tum Se (From ""Teri Baaton Mein Aisa Uljha Jiya"")",80,35,3,,,,
57,down,Jaja,Chan Chara,46,30,6,,,,
58,up,"Kumar Sanu, Alka Yagnik & Nadeem - Shravan","Meri Mehbooba (From ""Pardes"")",76,58,14,,,,
59,-,Kumar Sanu & Alka Yagnik,Dil Jaane Jigar Tujh Pe,-,59,3,,,,
60,up,Vikram Shyampura,प्यार कर ल ज्यानु,65,16,4,,,,
61,-,"Shekar Chandra, Shree Mani & Sid Sriram","Nijame Ne Chebutunna (From ""Ooru Peru Bhairavakona"")",-,39,4,,,,
62,down,"Siddhu Kumar, Vignesh Ramakrishna & Anand Aravindakshan","Urugi Urugi (From ""Joe"")",56,56,5,,,,
63,down,Akhil Sachdeva,Saanware,59,46,3,,,,
64,down,Vijay Chauhan,Dil Lagal Tore Se,58,6,27,,,,
65,-,Amit Trivedi,Zindagi Tere Naam,-,50,2,,,,
66,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,54,21,16,,,,
67,down,Rahat Fateh Ali Khan,Nazar Se Nazar,61,60,11,,,,
68,up,Justh,Chor,92,68,2,,,,
69,-,Lazerhawk,Pedal to the Metal,-,69,2,,,,
70,-,Mauro Picotto,Pulsar,-,59,2,,,,
71,up,SHAAN & Sneha Pant,Chori Chori Chhora Chhori,83,71,2,,,,
72,down,Udit Narayan & Alka Yagnik,Woh Tassavur Ka Aalam (Lofi Mix),69,69,4,,,,
73,up,Jugpreet Bajwa,Teri Yaadon Mein,77,63,2,,,,
74,down,ДЕТИ RAVE,DAWAI,68,18,7,,,,
75,up,田中ヒメ(HIMEHINA),花れ話れ,79,75,3,,,,
76,down,Fairouz,Kamar Ya Kamar,62,10,10,,,,
77,-,Omnia,Babu Bawu,-,17,11,,,,
78,down,Harper & Rowe,You and Me (Me and You),64,64,3,,,,
79,-,Anand-Milind & Udit Narayan,Phoolon Sa Chehra Tera,-,63,4,,,,
80,down,"Akon, Vishal Dadlani & Hamsika Iyer",Chammak Challo (Muthada Chammak Challo),71,60,15,,,,
81,-,Gaudi,Sufani,-,30,10,,,,
82,-,Anuradha Paudwal & Udit Narayan,Ladka Deewana Lage,-,9,1,,,,
83,down,Udit Narayan,Ek Dilruba Hai,82,75,8,,,,
84,-,Jawed Gill,Hum Tumko Nigahon Mein - Lofi,-,84,2,,,,
85,-,Yotam Agam,Gayatri Mantra (feat. Vasuda Sharma),-,85,1,,,,
86,-,Mohammed Irfan,Banjaara,-,60,17,,,,
87,down,"Javed Ali, Pritam, Irshan Ashraf & Shadab","Tu Hi Haqeeqat (From ""Tum Mile"")",63,37,16,,,,
88,-,Laddi Chhajla,Pittal,-,59,6,,,,
89,up,Mohit Chauhan & Taraannum Mallik,Saiyaara,90,71,8,,,,
90,down,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",70,16,11,,,,
